"Description","DOI"
"Daniau, A.-L., Harrison, S.P., Bartlein, P.J. 2010. Fire regimes during the Last Glacial. Quaternary Science Reviews, Vol. 29, Issue. 21-22, p. 2918","https://doi.org/10.1016/j.quascirev.2009.11.008"
"Skrzypek, Grzegorz, Engel, Zbyn�k, Chuman, Tomas, Sefrna, Lud�k 2011. Distichia peat ? A new stable isotope paleoclimate proxy for the Andes. Earth and Planetary Science Letters, Vol. 307, Issue. 3-4, p. 298","https://doi.org/10.1016/j.epsl.2011.05.002"
"Sinninghe Damste, Jaap S., Verschuren, Dirk, Ossebaar, Jort, Blokker, Jord, van Houten, Rianne, van der Meer, Marcel T.J., Plessen, Birgit, Schouten, Stefan 2011. A 25,000-year record of climate-induced changes in lowland vegetation of eastern equatorial Africa revealed by the stable carbon-isotopic composition of fossil plant leaf waxes. Earth and Planetary Science Letters, Vol. 302, Issue. 1-2, p. 236","https://doi.org/10.1016/j.epsl.2010.12.025"
"Cowling, S. A. 2011. Tropical Rainforest Responses to Climatic Change. , p. 359","https://doi.org/10.1007/978-3-642-05383-2_13"
"McLean, Bryan S., Emslie, Steven D. 2012. Stable isotopes reflect the ecological stability of two high-elevation mammals from the late Quaternary of Colorado. Quaternary Research, Vol. 77, Issue. 3, p. 408","https://doi.org/10.1016/j.yqres.2012.02.001"
"Schuler, Lisa, Hemp, Andreas, Zech, Wolfgang, Behling, Hermann 2012. Vegetation, climate and fire-dynamics in East Africa inferred from the Maundi crater pollen record from Mt Kilimanjaro during the last glacial-interglacial cycle. Quaternary Science Reviews, Vol. 39, p. 1","https://doi.org/10.1016/j.quascirev.2012.02.003"
"Silva, Vinicius Evangelista, Silva, Alexandre Christofaro, Pereira, Rosana Cristina, Camargo, Plinio Barbosa de, Silva, Barbara Pereira Christofaro, Barral, Uidemar Morais, Mendonca Filho, Carlos Victor 2013. Composic?o lignocelulosica e isotopica da vegetac?o e da materia organica do solo de uma turfeira tropical: I - composic?o floristica, fitomassa e acumulo de carbono. Revista Brasileira de Ciencia do Solo, Vol. 37, Issue. 1, p. 121","https://doi.org/10.1590/S0100-06832013000100013"
"Silva, Alexandre Christofaro, Barbosa, Mauricio Soares, Barral, Uidemar Morais, Silva, Barbara Pereira Christofaro, Fernandes, Jose Sebasti?o Cunha, Viana, Abra?o Jose Silva, Filho, Carlos Victor Mendonca, Bispo, Diego Faustolo Alves, Christofaro, Cristiano, Ragonezi, Carla, Guilherme, Luiz Roberto Guimar?es 2019. Organic matter composition and paleoclimatic changes in tropical mountain peatlands currently under grasslands and forest clusters. CATENA, Vol. 180, p. 69","https://doi.org/10.1016/j.catena.2019.04.017"
"Holmgren, KariN., Shaw, PauL. 2020. Quaternary Deserts and Climatic Change. , p. 305","https://doi.org/10.1201/9781003077862-32"
"Goman, M.F., Ashley, G.M., Owen, R.B., Driese, S.G., Muasya, A.M., Hover, V.C. 2020. A high-resolution climate history of geochemical and biological proxies from a tropical freshwater wetland located in the Kenyan Rift Valley. Journal of African Earth Sciences, Vol. 162, p. 103703","https://doi.org/10.1016/j.jafrearsci.2019.103703"
"Bird, Michael I., Haig, Jordahna, Hadeen, Xennephone, Rivera-Araya, Maria, Wurster, Christopher M., Zwart, Costijn 2020. Stable isotope proxy records in tropical terrestrial environments. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 538, p. 109445","https://doi.org/10.1016/j.palaeo.2019.109445"
