"Description","DOI"
"Bush, Mark B., Silman, Miles R. 2004. Observations on Late Pleistocene cooling and precipitation in the lowland Neotropics. Journal of Quaternary Science, Vol. 19, Issue. 7, p. 677","https://doi.org/10.1002/jqs.883"
"Burbridge, Rachel E., Mayle, Francis E., Killeen, Timothy J. 2004. Fifty-thousand-year vegetation and climate history of Noel Kempff Mercado National Park, Bolivian Amazon. Quaternary Research, Vol. 61, Issue. 2, p. 215","https://doi.org/10.1016/j.yqres.2003.12.004"
"Ledru, M.-P., Rousseau, D.-D., Cruz, F.W., Riccomini, C., Karmann, I., Martin, L. 2005. Paleoclimate Changes during the last 100,000 yr from a Record in the Brazilian Atlantic Rainforest region and Interhemispheric Comparison. Quaternary Research, Vol. 64, Issue. 3, p. 444","https://doi.org/10.1016/j.yqres.2005.08.006"
"Jacob, Jeremy, Disnar, Jean-Robert, Boussafir, Mohammed, Spadano Albuquerque, Ana Luiza, Sifeddine, Abdelfettah, Turcq, Bruno 2005. Pentacyclic triterpene methyl ethers in recent lacustrine sediments (Lagoa do Caco, Brazil). Organic Geochemistry, Vol. 36, Issue. 3, p. 449","https://doi.org/10.1016/j.orggeochem.2004.09.005"
"Bonaccorso, Elisa, Koch, Ingrid, Peterson, A. Townsend 2006. Pleistocene fragmentation of Amazon species' ranges. Diversity and Distributions, Vol. 12, Issue. 2, p. 157","https://doi.org/10.1111/j.1366-9516.2005.00212.x"
"Ledru, Marie-Pierre, Ceccantini, Gregorio, Gouveia, Susy E.M., Lopez-Saez, Jose Antonio, Pessenda, Luiz C.R., Ribeiro, Adauto S. 2006. Millenial-scale climatic and vegetation changes in a northern Cerrado (Northeast, Brazil) since the Last Glacial Maximum. Quaternary Science Reviews, Vol. 25, Issue. 9-10, p. 1110","https://doi.org/10.1016/j.quascirev.2005.10.005"
"Bush, Mark B., Oliveira, Paulo E. de 2006. The rise and fall of the Refugial Hypothesis of Amazonian speciation: a paleoecological perspective. Biota Neotropica, Vol. 6, Issue. 1","https://doi.org/10.1590/S1676-06032006000100002"
"Anhuf, D., Ledru, M.-P., Behling, H., Da Cruz, F.W., Cordeiro, R.C., Van der Hammen, T., Karmann, I., Marengo, J.A., De Oliveira, P.E., Pessenda, L., Siffedine, A., Albuquerque, A.L., Da Silva Dias, P.L. 2006. Paleo-environmental change in Amazonian and African rainforest during the LGM. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 239, Issue. 3-4, p. 510","https://doi.org/10.1016/j.palaeo.2006.01.017"
"Frenzel, Burkhard 2006. Progress in Botany. Vol. 67, p. 460","https://doi.org/10.1007/3-540-27998-9_20"
"Ledru, Marie-Pierre, Salatino, Maria Luisa Ferraz, Ceccantini, Gregorio, Salatino, Antonio, Pinheiro, Fabio, Pintaud, Jean-Christophe 2007. Regional assessment of the impact of climatic change on the distribution of a tropical conifer in the lowlands of South America. Diversity and Distributions, Vol. 13, Issue. 6, p. 761","https://doi.org/10.1111/j.1472-4642.2007.00389.x"
"Jacob, Jeremy, Huang, Yongsong, Disnar, Jean-Robert, Sifeddine, Abdelfettah, Boussafir, Mohammed, Spadano Albuquerque, Ana Luiza, Turcq, Bruno 2007. Paleohydrological changes during the last deglaciation in Northern Brazil. Quaternary Science Reviews, Vol. 26, Issue. 7-8, p. 1004","https://doi.org/10.1016/j.quascirev.2006.12.004"
"Schulman, Leif, Ruokolainen, Kalle, Junikka, Leo, Saaksjarvi, Ilari E., Salo, Matti, Juvonen, Sanna-Kaisa, Salo, Jukka, Higgins, Mark 2007. Amazonian biodiversity and protected areas: do they meet?. Biodiversity and Conservation, Vol. 16, Issue. 11, p. 3011","https://doi.org/10.1007/s10531-007-9158-6"
"Bush, M. B., Gosling, W. D., Colinvaux, P. A. 2007. Tropical Rainforest Responses to Climatic Change. , p. 55","https://doi.org/10.1007/978-3-540-48842-2_3"
"Jacob, Jeremy, Disnar, Jean-Robert, Boussafir, Mohammed, Spadano Albuquerque, Ana Luiza, Sifeddine, Abdelfettah, Turcq, Bruno 2007. Contrasted distributions of triterpene derivatives in the sediments of Lake Caco reflect paleoenvironmental changes during the last 20,000 yrs in NE Brazil. Organic Geochemistry, Vol. 38, Issue. 2, p. 180","https://doi.org/10.1016/j.orggeochem.2006.10.007"
"Meggers, Betty J. 2007. Climate Change and Cultural Dynamics. , p. 117","https://doi.org/10.1016/B978-012088390-5.50009-1"
"Pessenda, Luiz C.R., Gouveia, Susy E.M., Ledru, Marie-Pierre, Aravena, Ramon, Ricardi-Branco, Fresia S., Bendassolli, Jose A., Ribeiro, Adauto de S., Saia, Soraya E.M.G., Sifeddine, Abdelfettah, Menor, Eldemar de A., Oliveira, Sonia M.B. de, Cordeiro, Renato C., Freitas, angela M. de M., Boulet, Rene, Filizola, Heloisa F. 2008. Interdisciplinary paleovegetation study in the Fernando de Noronha Island (Pernambuco State), northeastern Brazil. Anais da Academia Brasileira de Ciencias, Vol. 80, Issue. 4, p. 677","https://doi.org/10.1590/S0001-37652008000400009"
"Burn, Michael J., Mayle, Francis E. 2008. Palynological differentiation between genera of the Moraceae family and implications for Amazonian palaeoecology. Review of Palaeobotany and Palynology, Vol. 149, Issue. 3-4, p. 187","https://doi.org/10.1016/j.revpalbo.2007.12.003"
"Graham, Alan 2009. Fossil Record of the Rubiaceae. Annals of the Missouri Botanical Garden, Vol. 96, Issue. 1, p. 90","https://doi.org/10.3417/2006165"
"Marchant, R., Cleef, A., Harrison, S. P., Hooghiemstra, H., Markgraf, V., van Boxel, J., Ager, T., Almeida, L., Anderson, R., Baied, C., Behling, H., Berrio, J. C., Burbridge, R., Bjorck, S., Byrne, R., Bush, M., Duivenvoorden, J., Flenley, J., De Oliveira, P., van Geel, B., Graf, K., Gosling, W. D., Harbele, S., van der Hammen, T., Hansen, B., Horn, S., Kuhry, P., Ledru, M.-P., Mayle, F., Leyden, B., Lozano-Garcia, S., Melief, A. M., Moreno, P., Moar, N. T., Prieto, A., van Reenen, G., Salgado-Labouriau, M., Schabitz, F., Schreve-Brinkman, E. J., Wille, M. 2009. Pollen-based biome reconstructions for Latin America at 0, 6000 and 18 000 radiocarbon years ago. Climate of the Past, Vol. 5, Issue. 4, p. 725","https://doi.org/10.5194/cp-5-725-2009"
"DUPONT, LYDIE M., SCHLuTZ, FRANK, EWAH, CAROL TEBOH, JENNERJAHN, TIM C., PAUL, ANDRE, BEHLING, HERMANN 2010. Two-step vegetation response to enhanced precipitation in Northeast Brazil during Heinrich event 1. Global Change Biology, Vol. 16, Issue. 6, p. 1647","https://doi.org/10.1111/j.1365-2486.2009.02023.x"
"Pessenda, Luiz C.R., Saia, Soraya E.M.G., Gouveia, Susy E.M., Ledru, Marie-Pierre, Sifeddine, Abdelfettah, Amaral, Paula G.C., Bendassolli, Jose A. 2010. Last millennium environmental changes and climate inferences in the Southeastern Atlantic forest, Brazil. Anais da Academia Brasileira de Ciencias, Vol. 82, Issue. 3, p. 717","https://doi.org/10.1590/S0001-37652010000300019"
"Hessler, Ines, Dupont, Lydie, Bonnefille, Raymonde, Behling, Hermann, Gonzalez, Catalina, Helmens, Karin F., Hooghiemstra, Henry, Lebamba, Judicael, Ledru, Marie-Pierre, Lezine, Anne-Marie, Maley, Jean, Marret, Fabienne, Vincens, Annie 2010. Millennial-scale changes in vegetation records from tropical Africa and South America during the last glacial. Quaternary Science Reviews, Vol. 29, Issue. 21-22, p. 2882","https://doi.org/10.1016/j.quascirev.2009.11.029"
"Bendle, James A., Weijers, Johan W. H., Maslin, Mark A., Sinninghe Damste, Jaap S., Schouten, Stefan, Hopmans, Ellen C., Boot, Christopher S., Pancost, Richard D. 2010. Major changes in glacial and Holocene terrestrial temperatures and sources of organic carbon recorded in the Amazon fan by tetraether lipids. Geochemistry, Geophysics, Geosystems, Vol. 11, Issue. 12","https://doi.org/10.1029/2010GC003308"
"Bush, M. B., Gosling, W. D., Colinvaux, P. A. 2011. Tropical Rainforest Responses to Climatic Change. , p. 61","https://doi.org/10.1007/978-3-642-05383-2_3"
"Montoya, Encarni, Rull, Valenti, Stansell, Nathan D., Bird, Broxton W., Nogue, Sandra, Vegas-vilarrubia, Teresa, Abbott, Mark B., Diaz, Wilmer A. 2011. Vegetation changes in the Neotropical Gran Sabana (Venezuela) around the Younger Dryas chron. Journal of Quaternary Science, Vol. 26, Issue. 2, p. 207","https://doi.org/10.1002/jqs.1445"
"Sifeddine, Abdelfettah, Meyers, Philip A., Cordeiro, Renato Campello, Albuquerque, Ana Luiza S., Bernardes, Marcelo, Turcq, Bruno, Abr?o, Jorge Jo?o 2011. Delivery and deposition of organic matter in surface sediments of Lagoa do Caco (Brazil). Journal of Paleolimnology, Vol. 45, Issue. 3, p. 385","https://doi.org/10.1007/s10933-011-9506-0"
"Bush, Mark B., Metcalfe, Sarah E. 2012. Quaternary Environmental Change in the Tropics. , p. 263","https://doi.org/10.1002/9781118336311.ch8"
"Boussafir, M., Sifeddine, A., Jacob, J., Foudi, M., Cordeiro, R.C., Albuquerque, A.L.S., Abrao, J.J., Turcq, B. 2012. Petrographical and geochemical study of modern lacustrine sedimentary organic matter (Lagoa do Caco, Maran?o, Brazil): Relationship between early diagenesis, organic sedimentation and lacustrine filling. Organic Geochemistry, Vol. 47, p. 88","https://doi.org/10.1016/j.orggeochem.2012.03.013"
"Locosselli, Giuliano Maselli, Ceccantini, Gregorio 2012. Plasticity of stomatal distribution pattern and stem tracheid dimensions in Podocarpus lambertii: an ecological study. Annals of Botany, Vol. 110, Issue. 5, p. 1057","https://doi.org/10.1093/aob/mcs179"
"Handiani, D., Paul, A., Prange, M., Merkel, U., Dupont, L., Zhang, X. 2013. Tropical vegetation response to Heinrich Event 1 as simulated with the UVic ESCM and CCSM3. Climate of the Past, Vol. 9, Issue. 4, p. 1683","https://doi.org/10.5194/cp-9-1683-2013"
"Prado, L. F., Wainer, I., Chiessi, C. M., Ledru, M.-P., Turcq, B. 2013. A mid-Holocene climate reconstruction for eastern South America. Climate of the Past, Vol. 9, Issue. 5, p. 2117","https://doi.org/10.5194/cp-9-2117-2013"
"D'Apolito, Carlos, Absy, Maria Lucia, Latrubesse, Edgardo M. 2013. The Hill of Six Lakes revisited: new data and re-evaluation of a key Pleistocene Amazon site. Quaternary Science Reviews, Vol. 76, p. 140","https://doi.org/10.1016/j.quascirev.2013.07.013"
"Buso Junior, Antonio Alvaro, Ruiz Pessenda, Luiz Carlos, de Oliveira, Paulo Eduardo, Fonseca Giannini, Paulo Cesar, Lisboa Cohen, Marcelo Cancela, Volkmer-Ribeiro, Cecilia, de Oliveira, Sonia Maria Barros, De Fatima Rossetti, Dilce, Lorente, Flavio Lima, Borotti Filho, Marcos Antonio, Schiavo, Jolimar Antonio, Bendassolli, Jose Albertino, Franca, Marlon Carlos, Felix Guimar?es, Jose Tasso, Siqueira, Geovane Souza 2013. Late Pleistocene and Holocene Vegetation, Climate Dynamics, and Amazonian Taxa in the Atlantic Forest, Linhares, SE Brazil. Radiocarbon, Vol. 55, Issue. 3, p. 1747","https://doi.org/10.1017/S0033822200048669"
"GADENS-MARCON, GABRIELLI T., MENDONcA-FILHO, JOAO G., GUERRA-SOMMER, MARGOT, CARVALHO, MARCELO A., PIRES, ETIENE F., HARTMANN, LEO A. 2014. Relation between the sedimentary organic record and the climatic oscilations in the Holocene attested by palynofacies and organic geochemical analyses from a pond of altitude in southern Brazil. Anais da Academia Brasileira de Ciencias, Vol. 86, Issue. 3, p. 1077","https://doi.org/10.1590/0001-3765201420130268"
"Absy, Maria Lucia, Cleef, Antoine M., D'Apolito, Carlos, da Silva, Manoela F.F. 2014. Palynological differentiation of savanna types in Carajas, Brazil (southeastern Amazonia). Palynology, Vol. 38, Issue. 1, p. 78","https://doi.org/10.1080/01916122.2013.842189"
"Cohen, M.C.L., Rossetti, D.F., Pessenda, L.C.R., Friaes, Y.S., Oliveira, P.E. 2014. Late Pleistocene glacial forest of Humaita?Western Amazonia. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 415, p. 37","https://doi.org/10.1016/j.palaeo.2013.12.025"
"Cohen, Marcelo Cancela Lisboa, Franca, Marlon Carlos, de Fatima Rossetti, Dilce, Pessenda, Luiz Carlos Ruiz, Giannini, Paulo Cesar Fonseca, Lorente, Flavio L., Junior, Antonio Alvaro Buso, Castro, Darcilea, Macario, Kita 2014. Landscape evolution during the late Quaternary at the Doce River mouth, Espirito Santo State, Southeastern Brazil. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 415, p. 48","https://doi.org/10.1016/j.palaeo.2013.12.001"
"Ricardi-Branco, Fresia, Pereira, Sueli Yoshinaga, Souza, Melina Mara, Santiago, Francisco, Pereira, Paulo Ricardo Brum, Branco, Fabio C., Ribeiro, Victor, Molina, Karen 2015. Environmental Management of River Basin Ecosystems. , p. 667","https://doi.org/10.1007/978-3-319-13425-3_30"
"Alizadeh, Kamaleddin, Cohen, Marcelo, Behling, Hermann 2015. Origin and dynamics of the northern South American coastal savanna belt during the Holocene - the role of climate, sea-level, fire and humans. Quaternary Science Reviews, Vol. 122, p. 51","https://doi.org/10.1016/j.quascirev.2015.05.009"
"Locosselli, Giuliano Maselli, Cardim, Ricardo Henrique, Ceccantini, Gregorio 2016. Rock outcrops reduce temperature-induced stress for tropical conifer by decoupling regional climate in the semiarid environment. International Journal of Biometeorology, Vol. 60, Issue. 5, p. 639","https://doi.org/10.1007/s00484-015-1058-y"
"Reis, Luiza Santos, Guimar?es, Jose Tasso Felix, Souza-Filho, Pedro Walfir Martins, Sahoo, Prafulla Kumar, de Figueiredo, Mariana Maha Jana Costa, de Souza, Everaldo Barreiros, Giannini, Tereza Cristina 2017. Environmental and vegetation changes in southeastern Amazonia during the late Pleistocene and Holocene. Quaternary International, Vol. 449, p. 83","https://doi.org/10.1016/j.quaint.2017.04.031"
"de Lacerda, Luiz Drude, Turcq, Bruno, Sifeddine, Abdel, Cordeiro, Renato Campello 2017. Mercury accumulation rates in Caco Lake, NE Brazil during the past 20.000 years. Journal of South American Earth Sciences, Vol. 77, p. 42","https://doi.org/10.1016/j.jsames.2017.04.008"
"Ledo, Roger Maia Dias, Colli, Guarino Rinaldi 2017. The historical connections between the Amazon and the Atlantic Forest revisited. Journal of Biogeography, Vol. 44, Issue. 11, p. 2551","https://doi.org/10.1111/jbi.13049"
"Fontes, D., Cordeiro, R.C., Martins, G.S., Behling, H., Turcq, B., Sifeddine, A., Seoane, J.C.S., Moreira, L.S., Rodrigues, R.A. 2017. Paleoenvironmental dynamics in South Amazonia, Brazil, during the last 35,000 years inferred from pollen and geochemical records of Lago do Saci. Quaternary Science Reviews, Vol. 173, p. 161","https://doi.org/10.1016/j.quascirev.2017.08.021"
"D'Apolito, Carlos, Absy, Maria Lucia, Latrubesse, Edgardo M. 2017. The movement of pre-adapted cool taxa in north-central Amazonia during the last glacial. Quaternary Science Reviews, Vol. 169, p. 1","https://doi.org/10.1016/j.quascirev.2017.05.017"
"Guimar?es, Jose Tasso Felix, Rodrigues, Tarcisio Magevski, Reis, Luiza Santos, de Figueiredo, Mariana Maha Jana Costa, da Silva, Delmo Fonseca, Alves, Ronnie, Giannini, Tereza Cristina, Carreira, Lea Maria Medeiros, Dias, Anna Christina Rio, da Silva, Edilson Freitas, Sahoo, Prafulla Kumar, Sousa da Silva, Marcio, Souza-Filho, Pedro Walfir Martins 2017. Modern pollen rain as a background for palaeoenvironmental studies in the Serra dos Carajas, southeastern Amazonia. The Holocene, Vol. 27, Issue. 8, p. 1055","https://doi.org/10.1177/0959683616683260"
"Lima, W.J.S., Cohen, M.C.L., Rossetti, D.F., Franca, M.C. 2018. Late Pleistocene glacial forest elements of Brazilian Amazonia. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 490, p. 617","https://doi.org/10.1016/j.palaeo.2017.11.050"
"Pinaya, Jorge L. D., Cruz, Francisco W., Ceccantini, Gregorio C. T., Correa, Pedro L. P., Pitman, Nigel, Vemado, Felipe, Lopez, Maria del Carmen S., Pereira Filho, Augusto J., Grohmann, Carlos H., Chiessi, Cristiano M., Strikis, Nicolas M., Horak-Terra, Ingrid, Pinaya, Walter H. L., de Medeiros, Vanda B., Santos, Rudney de A., Akabane, Thomas K., Silva, Maicon A., Cheddadi, Rachid, Bush, Mark, Henrot, Alexandra-Jane, Francois, Louis, Hambuckers, Alain, Boyer, Frederic, Carre, Matthieu, Coissac, Eric, Ficetola, Francesco, Huang, Kangyou, Lezine, Anne-Marie, Nourelbait, Majda, Rhoujjati, Ali, Taberlet, Pierre, Sarmiento, Fausto, Abel-Schaad, Daniel, Alba-Sanchez, Francisca, Zheng, Zhuo, De Oliveira, Paulo E. 2019. Brazilian montane rainforest expansion induced by Heinrich Stadial 1 event. Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-53036-1"
"Piacsek, Patricia, Behling, Hermann, Ballalai, Jo?o M., Nogueira, Juliana, Venancio, Igor Martins, Albuquerque, Ana Luiza S. 2021. Reconstruction of vegetation and low latitude ocean-atmosphere dynamics of the past 130 kyr, based on South American montane pollen types. Global and Planetary Change, Vol. 201, p. 103477","https://doi.org/10.1016/j.gloplacha.2021.103477"
"Chiessi, C. M., Mulitza, S., Taniguchi, N. K., Prange, M., Campos, M. C., Haggi, C., Schefuss, E., Pinho, T. M. L., Frederichs, T., Portilho-Ramos, R. C., Sousa, S. H. M., Crivellari, S., Cruz, F. W. 2021. Mid- to Late Holocene Contraction of the Intertropical Convergence Zone Over Northeastern South America. Paleoceanography and Paleoclimatology, Vol. 36, Issue. 4","https://doi.org/10.1029/2020PA003936"
"Sato, Hiromitsu, Kelley, Douglas I., Mayor, Stephen J., Martin Calvo, Maria, Cowling, Sharon A., Prentice, Iain Colin 2021. Dry corridors opened by fire and low CO2 in Amazonian rainforest during the Last Glacial Maximum. Nature Geoscience, Vol. 14, Issue. 8, p. 578","https://doi.org/10.1038/s41561-021-00777-2"
"Wong, Minn Lin, Battisti, David S., Liu, Xiaojuan, Ding, Qinghua, Wang, Xianfeng 2023. A North-South Dipole Response of the South Atlantic Convergence Zone During the Mid-Holocene. Geophysical Research Letters, Vol. 50, Issue. 23","https://doi.org/10.1029/2023GL105130"
"Lopes, Renato Pereira, Pereira, Jamil Correa, Sial, Alcides Nobrega, Dillenburg, Sergio Rebello 2023. Isotopic evidence for a diet shift in a Pleistocene sub-adult mastodon from the Brazilian Pampa. Historical Biology, Vol. 35, Issue. 3, p. 388","https://doi.org/10.1080/08912963.2022.2043293"
"Vieira de Sousa, Daniel, Spinola, Diogo, dos Santos, Janaina C., Hatsui Tatumi, Sonia, Yee, Marcio, Aline Pessoa Oliveira, Raquel, Eltink, Estevan, do Vale Lopes, Davi, Spotl, Christoph, Cherkinsky, Alex, Figueirado Reis, Hilda, de Oliviera Silva, Jhonathan, Auler, Augusto, William da Cruz, Francisco 2023. Relict soil features in cave sediments record periods of wet climate and dense vegetation over the last 100 kyr in a present-day semiarid region of northeast Brazil. CATENA, Vol. 226, p. 107092","https://doi.org/10.1016/j.catena.2023.107092"
"Lopes, Renato P., Pereira, Jamil C., Dillenburg, Sergio R., Sial, Alcides N., Tatumi, Sonia H., Yee, Marcio, Guadagnin, Felipe, Caron, Felipe 2024. Paleoclimatic and paleoenvironmental significance of late Pleistocene pedogenic carbonates ('Caliche Cord?o') from the coastal Pampa of southern Brazil. Quaternary Science Reviews, Vol. 325, p. 108488","https://doi.org/10.1016/j.quascirev.2023.108488"
