"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"Collaborative Learning in Practice","Examples from Natural Resource Management in Asia","Ronnie Vernooy, Senior Programme Specialist, International Development Research Centre (IDRC), Canada","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968639","26-10-2011","9788175968639","","","9788175967120","",,"Sociology (general)","","https://www.cambridge.org/core/books/collaborative-learning-in-practice/767D64618D09A45B876C66953E7DC191"
"Companion to Comparative Literature, World Literatures, and Comparative Cultural Studies","","Steven Totosy de Zepetnek, Professor of Comparative Literature and Cultural Studies, Purdue University, Purdue, USA; Tutun Mukherjee, Professor, Centre for Comparative Literature, University of Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9789382993803","05-04-2014","9789382993803","9789382993506","","","",,"European and world literature (general)","","https://www.cambridge.org/core/books/companion-to-comparative-literature-world-literatures-and-comparative-cultural-studies/FD95CE87142B642B8BAF9716C6003A73"
"Corporate Governance","The Indian Scenario","Vasudha Joshi, Ness Wadia College of Commerce, Pune","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968134","26-10-2011","9788175968134","","","9788175962040","",,"Corporate law, commercial law, company law","","https://www.cambridge.org/core/books/corporate-governance/3B76C69D4E3F9C6C748D51934503F37F"
"Decentralization and Empowerment for Rural Development","","Hari K. Nagarajan, Institute of Rural Management Anand, Gujarat; Hans P. Binswanger-Mkhize, China Agricultural University, Beijing; S. S. Meenakshisundaram, Institute of Social and Economic Change, Bangalore","1",,,"Foundation Books","https://doi.org/10.1017/9789385386046","30-11-2022","9789385386046","","","9789382264781","",,"Economic development and growth","","https://www.cambridge.org/core/books/decentralization-and-empowerment-for-rural-development/353EB5265039A350A3A7FBB37BF0B6BC"
"Declining Sri Lanka","Terrorism and Ethnic Conlict, the Legacy of J. R. Jayewardene","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968332","05-11-2011","9788175968332","9788175965324","","","",,"Politics (general)","","https://www.cambridge.org/core/books/declining-sri-lanka/0A02A1990F270E2AC96B55D216B4090A"
"Development Disparities in Northeast India","","Rakhee Bhattacharya, Fellow, Maulana Azad Institute of Asian Studies, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969193","05-06-2012","9788175969193","","","9788175967984","",,"Economic development and growth","","https://www.cambridge.org/core/books/development-disparities-in-northeast-india/E8B5CFFA2EB962A5306E298A345661F7"
"Devotion and Dissent in Indian History","","Vijaya Ramaswamy, Professor, Centre for Historical Studies, Jawaharlal Nehru University","1",,,"Foundation Books","https://doi.org/10.1017/9789384463090","05-10-2014","9789384463090","","","9789382993193","",,"South Asian history","South Asian history","https://www.cambridge.org/core/books/devotion-and-dissent-in-indian-history/7FE36F12876ADB2EACB24DE33B48413F"
"Dew Harvest","To Supplement Drinking Water Sources in Arid Coastal Belt of Kutch","Girja Sharan, Professor, Indian Institute of Management, Ahmedabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968790","26-10-2011","9788175968790","9788175963269","","","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/dew-harvest/00B4A6ED4970E42ED580F0350EC4624D"
"Dr Syama Prasad Mookerjee and Indian Politics","An Account of an Outstanding Political Leader","Prashanto Kumar Chatterji, Department of History, Burdwan University, India","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968592","05-02-2012","9788175968592","","","9788175967267","",,"Politics (general)","","https://www.cambridge.org/core/books/dr-syama-prasad-mookerjee-and-indian-politics/3658EEF7BD8D6112CD629C02CD2EDC34"
"Ecotourism Development in India","Communities, Capital and Conservation","Seema Bhatt, Independent Consultant working on issues related to biodiversity; Syed Liyakhat, Independent Consultant working on issues related to biodiversity","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968844","05-11-2011","9788175968844","9788175965980","","","",,"Environmental science","Ecology and conservation","https://www.cambridge.org/core/books/ecotourism-development-in-india/D15985088E1E2A4B2A696AACEC083158"
"Electromagnetic Theory for Telecommunications","","C. S. Liu, Department of Physics, Indian Institute of Technology, Delhi; V. K. Tripathi, Department of Physics, Indian Institute of Technology, Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968370","26-10-2011","9788175968370","9788175965447","","","",,"Electromagnetics","","https://www.cambridge.org/core/books/electromagnetic-theory-for-telecommunications/465728D2B3CEECA4D187F8A9414EA46B"
"Empire Calling","Administering Colonial Australasia and India","Ralph Crane, English Professor, University of Tasmania, Australia; Anna Johnston, ARC Queen Elizabeth II Fellow in English, University of Tasmania; C. Vijayasree, Was Professor of English, Osmania University","1",,,"Foundation Books","https://doi.org/10.1017/9789382264798","05-05-2013","9789382264798","","","9789382264767","",,"20C history (general)","","https://www.cambridge.org/core/books/empire-calling/E19BE28542ED8B1C5F118D57B5E9F2B2"
"Empowering Society","An Analysis of Business, Goverment and Social Development Approaches to Empowerment","Usha Jumani, Fellow, Indian Institute of Management, Ahmedabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968240","05-11-2011","9788175968240","","","9788175963177","",,"Politics (general)","Political theory","https://www.cambridge.org/core/books/empowering-society/E8D2288D5A4ABE0655D9132584FEA923"
"English for Law","","M. A. Yadugiri, Former Professor of English, Bangalore University; Geetha Bhasker, Former Professor of English, Bangalore University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968660","26-10-2011","9788175968660","9788175962583","","","",,"ELT - Methodology","","https://www.cambridge.org/core/books/english-for-law/0A440E1AA6AB690DD13734E59A94BC03"
"English in Deprived Circumstances","Maximising Learner Autonomy","R. Amritavalli, Department of Linguistics, The English and Foreign Languages University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968684","26-10-2011","9788175968684","9788175964358","","","",,"ELT - Literature","","https://www.cambridge.org/core/books/english-in-deprived-circumstances/2AE4F89C7343CD0040E942F4BDBD076B"
"Essentials of Pharmaceutical Sales Management","","Vivek Mehrotra, Corporate trainer","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968325","26-10-2011","9788175968325","9788175964921","","","",,"Pharmacology and drug discovery","General","https://www.cambridge.org/core/books/essentials-of-pharmaceutical-sales-management/BAEAC3A8CD8453185058316D41F4C584"
"Facets of Social Geography","International and Indian Perspectives","Ashok K. Dutt, Professor Emeritus in Geography, Planning and Urban Studies, University of Akron, USA; Vandana Wadhwa, Lecturer in the Department of Geography and Environment at Boston University, Massachusetts; Baleshwar Thakur, Former Head of the Department of Geography, Delhi School of Economics, University of Delhi,; Frank J. Costa, Professor Emeritus in Geography, Planning, Urban Studies and Public Administration at the University of Akron, USA.","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175969360","05-06-2012","9788175969360","","","9788175968011","",,"Human geography","","https://www.cambridge.org/core/books/facets-of-social-geography/67C322B7806E2D6C2C65F36F6E6914C3"
"Fate and Fortune in the Indian Scriptures","","Sukumari Bhattacharji, Former professor of English and Sanskrit at Jadavpur University, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/9789384463052","05-10-2014","9789384463052","","","9789382993889","",,"Philosophy of religion","","https://www.cambridge.org/core/books/fate-and-fortune-in-the-indian-scriptures/1BA0EA0EE23068906BF3D8F5CF552FB0"
"Fighting Eviction","Tribal Land Rights and Research-in-Action","Daniel Buckles, Carleton University, Ottawa; Rajeev Khedkar; Bansi Ghevde; Dnyaneshwar Patil","1",,,"Foundation Books","https://doi.org/10.1017/9789382264927","05-05-2013","9789382264927","","","9789382264538","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/fighting-eviction/4B255ECCD5E0A7B0E9B4422C678929F5"
"First Course in Metric Spaces","","B. K. Tyagi, Associate Professor, Department of Mathematics, Atma Ram Sanatan Dharma College, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968608","05-04-2012","9788175968608","9788175967281","","","",,"Real and complex analysis","Algebra","https://www.cambridge.org/core/books/first-course-in-metric-spaces/3CDA63D96AF536ED6DAA344B7F447671"
"Flowing Upstream","Empowering Women through Water Management Initiatives in India","Sara Ahmed, Social Activist","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968776","26-10-2011","9788175968776","","","9788175962620","",,"Natural resource management, agriculture, horticulture and forestry","","https://www.cambridge.org/core/books/flowing-upstream/20F75C36D22A60DA5FF11BC4B7FBB527"
"Food for Policy","Reforming Agriculture","Surabhi Mittal, Senior Fellow, Indian Council for Research on International Economic Relations (ICRIER); Arpita Mukherjee, Senior Fellow, Indian Council for Research on International Economic Relations (ICRIER)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968462","26-10-2011","9788175968462","","","9788175966215","",,"Economic development and growth","","https://www.cambridge.org/core/books/food-for-policy/DB5EBB067C1EAF5177245D8571A96172"
"Foreigners and Foreign Languages in India","A Sociolinguistic History","Shreesh Chaudhary, Department of English and Linguistics, Indian Institute of Technology, Madras","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968493","26-10-2011","9788175968493","","","9788175966284","",,"Sociolinguistics","","https://www.cambridge.org/core/books/foreigners-and-foreign-languages-in-india/B8ACF84C7650BDD8032319521F6396A2"
"Forest Ecology in India","Colonial Maharashtra, 1850-1950","Neena Ambre Rao, Former teacher, Naropa University Boulder, Colorado, USA","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968394","26-10-2011","9788175968394","","","9788175965492","",,"History (general), world history","","https://www.cambridge.org/core/books/forest-ecology-in-india/B3744746C1C32F0C64927EBA8D1B5C47"
"Forest Policy and Ecological Change","Hyderabad State in Colonial India","S. Abdul Thaha, Maulana Azad National Urdu University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968486","26-10-2011","9788175968486","","","9788175966321","",,"General","South Asia studies","https://www.cambridge.org/core/books/forest-policy-and-ecological-change/F384B451FEAACC1837147EF930544C06"
"Foundations of Modern Society","Notes Towards Knowledge, Understanding and Ideas","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968165","26-10-2011","9788175968165","9788175962446","","","",,"Organisational sociology","","https://www.cambridge.org/core/books/foundations-of-modern-society/D6A92C38BDB02AAA50526E39F4F49A4F"
"Fundamentals of Mechanics","","Suresh Chandra, Professor &amp; Head, Department of Physics, Lovely Professional University, Punjab; Mohit Kumar Sharma, Assistant Professor, Department of Physics, ITM University, Gwalior; Monika Sharma, Research Scholar, School of Studies, Physics, Jiwaji University, Gwalior","1",,,"Foundation Books","https://doi.org/10.1017/9789382993681","05-03-2014","9789382993681","9789382993407","","","",,"General and classical physics","","https://www.cambridge.org/core/books/fundamentals-of-mechanics/E84310ACD109899D1B2ADCCC8ECD60F9"
"Gender and Science","Studies across Cultures","Neelam Kumar, Scientist at the National Institute of Science, Technology and Development Studies","1",,,"Foundation Books","https://doi.org/10.1017/9789382264965","05-05-2013","9789382264965","","","9788175969254","",,"History of science (general)","","https://www.cambridge.org/core/books/gender-and-science/D84D742202E10B9955D31D09B14327D5"
"Handbook of Indian Psychology","","K. Ramakrishna Rao, Chairman, Indian Council for Philosophical Research (ICPR); Anand Paranjpe, Chairman, Indian Council for Philosophical Research (ICPR); Ajit K. Dalal, Chairman, Indian Council for Philosophical Research (ICPR)","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968448","26-10-2011","9788175968448","","","9788175966024","",,"Psychology (general)","","https://www.cambridge.org/core/books/handbook-of-indian-psychology/0BBB64D0A55DF4953AAD33EC5B76DD47"
"Himalayan Degradation","Colonial Forestry and Environmental Change in India","Dhirendra Datt Dangwal, Department of History, Himachal Pradesh University, Shimla","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968509","26-10-2011","9788175968509","","","9788175966314","",,"Environmental history","","https://www.cambridge.org/core/books/himalayan-degradation/595712EAFB68C82431E11B4145C736B9"
"Human Capital","","R. Rajaram, HRM Consultant","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968400","26-10-2011","9788175968400","9788175965461","","","",,"History of economic thought and methodology","","https://www.cambridge.org/core/books/human-capital/2A546CE9F0EE5C511FCEA1B8B749C141"
"Human Rights and Law","Bonded Labour in India","Ramesh Kumar Tiwari, Former Professor, Indian Institute of Public Administration, New Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968868","26-10-2011","9788175968868","","","9788175967465","",,"Human rights","","https://www.cambridge.org/core/books/human-rights-and-law/EF38B3413024E100C00C5BC0375073CB"
"India","Science and Technology","CSIR NISTADS","1",,,"Foundation Books","https://doi.org/10.1017/9789382993308","05-09-2013","9789382993308","","","9789382264743","",,"South Asian history","","https://www.cambridge.org/core/books/india/7752AE3AC2BDB14AA826F021741F5EA2"
"India's Foreign Policy","The Democracy Dimension","S. D. Muni, Senior Fellow, Institute of South Asian Studies, Sionngapore","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968530","26-10-2011","9788175968530","","","9788175967137","",,"International relations, international organisations","Politics (general)","https://www.cambridge.org/core/books/indias-foreign-policy/F1F04841C04EEB6E509ACC3680D65FA9"
"India's Labouring Poor","Historical Studies, 1600-2000","Rana P. Behal, Department of History, Deshbandhu College, University of Delhi; Marcel van der Linden, Department of History, Deshbandhu College, University of Delhi","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968349","05-01-2012","9788175968349","","","9788175964969","",,"History (general) after 1500","","https://www.cambridge.org/core/books/indias-labouring-poor/45FADE358553C650D0017D8A60A7684C"
"Indian Business Groups: Strategy and Performance","","Ram Kumar Kakani, Professor, XLRI Xavier Institute of Management, Jamshedpur, India; Santosh Sangem, Assistant Professor, Finance, XLRI Xavier Institute of Management, Jamshedpur, India; Madhvi Sethi, Associate Professor, SIBM, Symbiosis University, Bengaluru","1",,,"Foundation Books","https://doi.org/10.1017/9789385386091","13-07-2022","9789385386091","","","9789384463373","",,"General management","","https://www.cambridge.org/core/books/indian-business-groups-strategy-and-performance/CEAD4591A020DC80696A88ED91960618"
"Indigenous Knowledge of Farming in North Malabar","","K. M. Sreekumar, Kerala Agriculture University, Trissur, Kerala; C. Thamban, Kerala Agriculture University, Trissur, Kerala; M. Govindan, Kerala Agriculture University, Trissur, Kerala","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968820","05-11-2011","9788175968820","9788175963481","","","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/indigenous-knowledge-of-farming-in-north-malabar/FDD2B7E851034B49CA54D2AE9ACF3442"
"Indigenous and Western Medicine in Colonial India","","Madhuri Sharma, Fellow at Nehru Memorial, Museum and Library, Teen Murti Bhawan, New Delhi","1",,,"Foundation Books","https://doi.org/10.1017/9788175969230","05-09-2013","9788175969230","","","9788175968899","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/indigenous-and-western-medicine-in-colonial-india/4C6C726CA539BA099AD37B14C2A36FBD"
"Introduction to English Phonetics and Phonology","","Mohammed Aslam, Professor, Department of English, University of Kashmir; Aadil Amin Kak, Professor, Department of English, University of Kashmir","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968653","26-10-2011","9788175968653","9788175965058","","","",,"ELT - Applied linguistics","","https://www.cambridge.org/core/books/introduction-to-english-phonetics-and-phonology/0C1C1BEE2BE98A633B5FE6EC83306A32"
"Knowledge Systems and Natural Resources","Management, Policy, and Institutions in Nepal","Hemant R. Ojha, Social Activist; Netra P. Timsina, Social Activist; Ram B. Chhetri, Social Activist; Krishna P. Paudel, Social Activist","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968691","26-10-2011","9788175968691","","","9788175965638","",,"Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/knowledge-systems-and-natural-resources/13DACF696C011D54FAB8E9E857A9EA7F"
"Language Learning, Teaching and Testing","A Companion","V. D. Singh, Former Professor, The English and Foreign Languages University, Hyderabad","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968646","05-11-2011","9788175968646","","","9788175965935","",,"ELT - Methodology","","https://www.cambridge.org/core/books/language-learning-teaching-and-testing/27E0A2EDF7871007DA9053EA6C867C4F"
"Learning from the Field","Innovating China's Higher Education System","Ronnie Vernooy, Senior Programme Specialist, International Development Research Centre (IDRC), Canada; Li Xiaoyun, Senior Programme Specialist, International Development Research Centre (IDRC), Canada; Xu Xiuli, Senior Programme Specialist, International Development Research Centre (IDRC), Canada; Lu Min, Senior Programme Specialist, International Development Research Centre (IDRC), Canada; Qi Gubo, Senior Programme Specialist, International Development Research Centre (IDRC), Canada","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968707","26-10-2011","9788175968707","","","9788175966017","",,"Education, history, theory","","https://www.cambridge.org/core/books/learning-from-the-field/9BBFB0E12F16506F067E97EF94D3D421"
"Liberal Perspectives for South Asia","","Rajiva Wijesinha, Professor of Language, Sabaramagua University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968516","05-11-2011","9788175968516","","","9788175966628","",,"Texts in political thought","","https://www.cambridge.org/core/books/liberal-perspectives-for-south-asia/68478BD512B628007F4A69D11FDE0591"
"Life on the Ganga","Boatmen and the Ritual Economy of Banaras","Assa Doron, Research Fellow, Department of Anthropology, The Research School of Pacific and Asian Studies, The Australian National University, Australia","1",,,"Foundation Books","https://doi.org/10.1017/9789382264941","05-05-2013","9789382264941","","","9789382264545","",,"Social, cultural anthropology","","https://www.cambridge.org/core/books/life-on-the-ganga/B8459012B50449DEB8807BB87F593241"
"Livestock and Livelihoods","The Indian Context","Nitya S. Ghotge, Veterinary Surgeon","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968745","26-10-2011","9788175968745","","","9788175961838","","Environment and Development Series","Environmental science","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/livestock-and-livelihoods/078ECB95A080B8FCE007191BE77179AE"
"Mahesh Dattani","An Introduction","Asha Kuthari Chaudhuri, Lecturer, Gauhati University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968189","26-10-2011","9788175968189","9788175962606","","","","Contemporary Indian Writers in English","English literature (general)","Computational linguistics","https://www.cambridge.org/core/books/mahesh-dattani/5824567B028C7E454BBE981E2EF57D09"
"Manuscripts, Memory and History","Classical Tamil Literature in Colonial India","V. Rajesh, Assistant Professor, History, Centre for Studies in Social Sciences, Kolkata","1",,,"Foundation Books","https://doi.org/10.1017/9789382993629","05-03-2014","9789382993629","","","9789382993049","",,"South Asian history","","https://www.cambridge.org/core/books/manuscripts-memory-and-history/BA58606E20FEB02BCFDF11D77FF40EEF"
"Mountainous Sound Spaces","Listening to History and Music in the Uttarakhand Himalayas","Andrew Alter, Department of Media, Music, Communication and Cultural Studies at Macquarie University, Sydney, Australia","1",,,"Foundation Books","https://doi.org/10.1017/9789384463069","05-10-2014","9789384463069","","","9789382993322","",,"Ethnomusicology","","https://www.cambridge.org/core/books/mountainous-sound-spaces/E1032981C3FE4A92534AFF6FAE99443B"
"Name Reactions in Organic Synthesis","","Arun Parikh, Retired Professor, Department of Chemistry, Saurashtra University; Hansa Parikh, Retired Professor, Department of Chemistry, Saurashtra University; Khyati Parikh, Retired Professor, Department of Chemistry, Saurashtra University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968295","05-02-2012","9788175968295","9788175963511","","","",,"Organic chemistry","","https://www.cambridge.org/core/books/name-reactions-in-organic-synthesis/64D6E4CBC14BB2C545F834BAC66322AE"
"Nation-Building and Foreign Policy in India","An Identity-Strategy Conflict","Tobias Engelmeier, Director, Bridge to India","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968523","26-10-2011","9788175968523","","","9788175966352","",,"Politics (general)","","https://www.cambridge.org/core/books/nation-building-and-foreign-policy-in-india/C2F6C0CEDD511D2C9B768FEDA543EC46"
"Nepal Votes for Peace","","Bhojraj Pokharel, Former Chief Election Commissioner of Nepal; Shrishti Rana, Former Chief Election Commissioner of Nepal","1",,,"Foundation Books","https://doi.org/10.1017/9789382993599","05-04-2014","9789382993599","9789382993032","","","",,"South Asian government, politics, policy","","https://www.cambridge.org/core/books/nepal-votes-for-peace/E6CF5574D5DCCAD5418A273ED96545CC"
"North East Indian Linguistics","","Gwendolyn Hyslop, Specialist in the East Bodish languages of Bhutan and Arunachal Pradesh; Stephen Morey, Associate Director of the Research Centre for Linguistic Typology at La Trobe University; Mark W. Post, Postdoctoral Research Fellow in Anthropological Linguistics at The Cairns Institute of James Cook University in Cairns, Australia","1","4",,"Foundation Books","https://doi.org/10.1017/9789382264521","05-05-2013","9789382264521","","","9788175969308","",,"Asian language, linguistics","","https://www.cambridge.org/core/books/north-east-indian-linguistics/2A8AE2C7610552B005A92C23ED690DB6"
"North East Indian Linguistics","","Stephen Morey, Research Fellow, La Trobe University, Australia; Mark Post, Research Fellow, La Trobe University, Australia","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968431","26-10-2011","9788175968431","","","9788175966000","",,"European theatre","","https://www.cambridge.org/core/books/north-east-indian-linguistics/4FA431D3BB46B592A1D7E5446F795029"
"North East Indian Linguistics","","Gwendolyn Hyslop, Research Centre for Linguistic Typology, La Trobe University; Stephen Morey, Research Centre for Linguistic Typology, La Trobe University; Mark W. Post, Research Centre for Linguistic Typology, La Trobe University","1",,,"Foundation Books","https://doi.org/10.1017/UPO9788175968875","26-10-2011","9788175968875","","","9788175967939","",,"Asian language, linguistics","Other languages, linguistics","https://www.cambridge.org/core/books/north-east-indian-linguistics/7660805E20BE9DF05D7E800039CED817"
"North East Indian Linguistics","","Gwendolyn Hyslop, Research Fellow, Linguistics, Australian National University; Stephen Morey, Australian Research Council Future Fellow, Centre for Research on Language Diversity, La Trobe University; Mark W. Post, Oberassistent, Historical Linguistics, Universitat Bern","1","5",,"Foundation Books","https://doi.org/10.1017/9789382993285","05-09-2013","9789382993285","","","9789382264729","",,"History of science (general)","","https://www.cambridge.org/core/books/north-east-indian-linguistics/426786AA52DAA92B75F9DE8D4E1EFE17"
