"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"Soldiers and Gentlemen","Australian Battalion Commanders in the Great War, 1914-1918","William Westerman","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108116039","07-09-2017","9781108116039","","","9781107190627","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/soldiers-and-gentlemen/C79A8415161A831558592AE60D61231F"
"Strategy and Command","Issues in Australia's Twentieth-century Wars","David Horner, Australian National University, Canberra","1",,,"Cambridge University Press","https://doi.org/10.1017/9781009067041","08-10-2021","9781009067041","","","9781316512371","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/strategy-and-command/22C78B3FC62A005A56972403AC4EC214"
"Stretcher-bearers","Saving Australians from Gallipoli to Kokoda","Mark Johnston","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316091975","18-12-2014","9781316091975","","","9781107087194","","Australian Army History Series","Australian history","Military history","https://www.cambridge.org/core/books/stretcher-bearers/C797F8144C545C81EB6CD14AB4DBEDF6"
"Surviving the Great War","Australian Prisoners of War on the Western Front 1916-18","Aaron Pegram, Australian War Memorial","1",,,"Cambridge University Press","https://doi.org/10.1017/9781108643559","12-11-2019","9781108643559","","","9781108486194","","Australian Army History Series","Military history","","https://www.cambridge.org/core/books/surviving-the-great-war/DC466CE97EB88963990E70F96ED94312"
"The Architect of Victory","The Military Career of Lieutenant General Sir Frank Horton Berryman","Peter J. Dean, Notre Dame University, Australia","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511974991","05-01-2012","9780511974991","","","9780521766852","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/the-architect-of-victory/C5059524F0CE2E28841F5748386C7BAA"
"The Battle for Wau","New Guinea's Frontline 1942-1943","Phillip  Bradley","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107253131","05-02-2014","9781107253131","","","9780521896818","","Australian Army History Series","Australian history","Military history","https://www.cambridge.org/core/books/the-battle-for-wau/C2A8E70EF72C0F09B9377DB47A8B649B"
"The Hard Slog","Australians in the Bougainville Campaign, 1944-45","Karl James, Australian War Memorial","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139196307","05-07-2014","9781139196307","","","9781107017320","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/the-hard-slog/8ECB222A2930602C281E8FAB68DDD740"
"The Kokoda Campaign 1942","Myth and Reality","Peter Williams, Darwin Military Museum","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139196277","05-11-2013","9781139196277","","","9781107015944","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/the-kokoda-campaign-1942/ADD8B1EFE37662F1BAD0E20E3A6DCF60"
"The Proud 6th","An Illustrated History of the 6th Australian Division 1939-1946","Mark Johnston, Scotch College","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139193351","05-02-2015","9781139193351","","","9780521514118","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/the-proud-6th/5EAA41D7B25CC61CD4DE04E25D18B8C8"
"The Search for Tactical Success in Vietnam","An Analysis of Australian Task Force Combat Operations","Andrew Ross; Robert Hall; Amy Griffin","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316161784","05-08-2015","9781316161784","","","9781107098442","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/the-search-for-tactical-success-in-vietnam/667CE2D6F7C0C58911D42B561B4619B5"
"To Salamaua","","Phillip  Bradley","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511779114","05-12-2013","9780511779114","","","9780521763905","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/to-salamaua/3749A63C512DF717ECEB625D84D04886"
"To Win the Battle","The 1st Australian Division in the Great War 1914-1918","Robert Stevenson, University of New South Wales, Sydney","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139524322","05-02-2013","9781139524322","","","9781107028685","","Australian Army History Series","Military history","Australian history","https://www.cambridge.org/core/books/to-win-the-battle/B7AC23ACC9CFB5A067A9F9F4B4FCB535"
