"Title","Sub Title","Authors/Editors","Edition Number","Volume Number","Part Number","Publisher","DOI","Online Publication date","Online ISBN","PB ISBN","PB Publication date","HB ISBN","HB Publication date","Series","Main subject","Sub subject","URL"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151924","05-05-2012","9781139151924","9781108041683","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/04DE6F7196CB8D508C422C9D5E43963D"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151931","05-05-2012","9781139151931","9781108041690","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/2224055B6E311D173DC78FE6889A5210"
"Fauna Boreali-Americana; or, The Zoology of the Northern Parts of British America","Containing Descriptions of the Objects of Natural History Collected on the Late Northern Land Expeditions under Command of Captain Sir John Franklin, R.N.","John Richardson; William Swainson; William Kirby","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139151948","05-05-2012","9781139151948","9781108041706","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/fauna-boreali-americana-or-the-zoology-of-the-northern-parts-of-british-america/59248A25BE988A782207D50C6993E6F2"
"Genera of Birds","","Thomas Pennant","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107049321","05-10-2014","9781107049321","9781108067782","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/genera-of-birds/AA0ACF2CAA13E6D24775ADDE6C514EFA"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567442","05-07-2014","9781139567442","9781108059039","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/48D936596BA5F6DB8BFD3BF707314F19"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567435","05-07-2014","9781139567435","9781108059022","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/23509813FBBCDACE42A3D705679C052B"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","7",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567480","05-07-2014","9781139567480","9781108059077","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/6163674DFBAC068E239A708A08DE2D20"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567459","05-10-2014","9781139567459","9781108059046","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/C89927290E27E18BCBA6A409E4604073"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","5",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567466","05-10-2014","9781139567466","9781108059053","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/114650762F6D09AFE15E165D7C2EAF06"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567411","05-07-2014","9781139567411","9781108059015","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/105A20BFFC90F11CD92222BFF82C70DE"
"Histoire naturelle des animaux sans vertebres","","Jean Baptiste Pierre Antoine de Monet de Lamarck","1","6",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567473","05-10-2014","9781139567473","9781108059060","","","","Cambridge Library Collection - Zoology","Evolutionary biology","History of science (general)","https://www.cambridge.org/core/books/histoire-naturelle-des-animaux-sans-vertebres/68EB8D03A3D4ADE02CA13591B7A2C812"
"History of British Birds","","Thomas Bewick","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107300477","05-10-2014","9781107300477","9781108065078","","","","Cambridge Library Collection - Zoology","Popular science","Zoology","https://www.cambridge.org/core/books/history-of-british-birds/2506759179C04AC56E4AAE9C25C67D4F"
"History of British Birds","","Thomas Bewick","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107324916","05-10-2014","9781107324916","9781108065405","","","","Cambridge Library Collection - Zoology","Popular science","Zoology","https://www.cambridge.org/core/books/history-of-british-birds/06E28331C6689DB984F1DA5E7207ED23"
"History of Quadrupeds","","Thomas Pennant","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703881","05-03-2012","9780511703881","9781108005173","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/history-of-quadrupeds/BD879C9796EC44E4A7F17C86B7E4F947"
"History of Quadrupeds","","Thomas Pennant","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9780511703874","05-03-2012","9780511703874","9781108005166","","","","Cambridge Library Collection - Zoology","History of science and technology","Evolutionary biology","https://www.cambridge.org/core/books/history-of-quadrupeds/7E17BCD77E063E2FFF6C86A0EA14A731"
"Land and Sea","","Philip Henry Gosse","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107446083","18-12-2014","9781107446083","9781108073424","","","","Cambridge Library Collection - Zoology","Marine biology","History of science (general)","https://www.cambridge.org/core/books/land-and-sea/4DD29E69B86D0FDB88D13E85185FD250"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567107","05-11-2015","9781139567107","9781108058919","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/D9FAD4EFB8D6D0D5A1FCADC2A7ECED68"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567091","05-07-2015","9781139567091","9781108058902","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/1E9E08F015F96731B4545DCDC125BB9A"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567084","05-06-2015","9781139567084","9781108058889","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/F790AD57DEAF9A05F74A97207F268066"
"Le regne animal distribue d'apres son organisation","Pour servir de base a l'histoire naturelle des animaux et d'introduction a l'anatomie comparee","Georges Cuvier","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139567084","05-06-2015","9781139567084","9781108058889","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/le-regne-animal-distribue-dapres-son-organisation/F790AD57DEAF9A05F74A97207F268066"
"Memoirs of Baron Cuvier","","Sarah Lee","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107444737","18-12-2014","9781107444737","9781108072298","","","","Cambridge Library Collection - Zoology","Zoology","Biography and letters","https://www.cambridge.org/core/books/memoirs-of-baron-cuvier/65587FA3EC028D0B79144976A7C83EA0"
"Memoirs of Hugh Edwin Strickland, M.A.","","William Jardine; Hugh Edwin Strickland","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139096973","05-01-2015","9781139096973","9781108037693","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/memoirs-of-hugh-edwin-strickland-ma/E0C3526779B4EED0F34CA174EE18C149"
"Notes on the Natural History of the Strait of Magellan and West Coast of Patagonia","Made during the Voyage of HMS Nassau in the Years 1866, 67, 68, and 69","Robert O. Cunningham","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139152051","05-05-2012","9781139152051","9781108041850","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/notes-on-the-natural-history-of-the-strait-of-magellan-and-west-coast-of-patagonia/567D7986CCD64064D74060190F0B5439"
"Observations in Natural History","With an Introduction on Habits of Observing, as Connected with the Study of that Science","Leonard Jenyns","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107256446","18-12-2014","9781107256446","9781108069861","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/observations-in-natural-history/C9381936FEC5D8F8C819EDB7FD26D109"
"On the Adaptation of External Nature to the Physical Condition of Man","Principally with Reference to the Supply of his Wants and the Exercise of his Intellectual Faculties","John Kidd","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107255968","05-12-2014","9781107255968","9781108069649","","","","Cambridge Library Collection - Zoology","Biological anthropology and primatology","Evolutionary biology","https://www.cambridge.org/core/books/on-the-adaptation-of-external-nature-to-the-physical-condition-of-man/98FE18853E6D6D9633014F08862A5BAF"
"On the Anatomy of Vertebrates","","Richard Owen","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104111","05-05-2012","9781139104111","9781108038263","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/78EA5C11CF09F5E3A5EB0640A3C75B22"
"On the Anatomy of Vertebrates","","Richard Owen","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104104","05-05-2012","9781139104104","9781108038256","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/07C2806708E2BB69E1421D217464C4FB"
"On the Anatomy of Vertebrates","","Richard Owen","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104128","05-05-2012","9781139104128","9781108038270","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-anatomy-of-vertebrates/881A00A81B1079A267B1A4C79D0F5A06"
"On the Classification and Geographical Distribution of the Mammalia","","Richard Owen","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9780511701917","29-08-2010","9780511701917","9781108001984","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-classification-and-geographical-distribution-of-the-mammalia/7B0441E2605678161CAEEC1F99AAFCFC"
"On the Extent and Aims of a National Museum of Natural History","Including the Substance of a Discourse on that Subject, Delivered at the Royal Institution of Great Britain, on the Evening of Friday, April 26, 1861","Richard Owen","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139104135","05-05-2012","9781139104135","9781108038294","","","","Cambridge Library Collection - Zoology","Palaeontology and life history","Evolutionary biology","https://www.cambridge.org/core/books/on-the-extent-and-aims-of-a-national-museum-of-natural-history/E7823B38EBA1E44CE7AC59D569087C92"
"Salmonia","Or, Days of Fly Fishing: In a Series of Conversations. With Some Account of the Habits of Fishes Belonging to the Genus Salmo","Humphry Davy","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139506113","05-04-2014","9781139506113","9781108055291","","","","Cambridge Library Collection - Zoology","Zoology","Natural resource management, agriculture, horticulture and forestry","https://www.cambridge.org/core/books/salmonia/D97D92841B05225F07C3AD772158432E"
"Studies in Bird Migration","","William Eagle Clarke","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107358485","05-10-2014","9781107358485","9781108066983","","","","Cambridge Library Collection - Zoology","Animal behaviour","Zoology","https://www.cambridge.org/core/books/studies-in-bird-migration/7F32C14720C927E2439CC96FA7457236"
"Studies in Bird Migration","","William Eagle Clarke","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107358478","05-10-2014","9781107358478","9781108066976","","","","Cambridge Library Collection - Zoology","Animal behaviour","","https://www.cambridge.org/core/books/studies-in-bird-migration/F43CA2130DF7CEDC034207498A8172AF"
"Systeme des animaux sans vertebres","Ou tableau general des classes, des ordres et des genres de ces animaux","Jean Baptiste Pierre Antoine de Monet de Lamarck","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139103824","05-05-2012","9781139103824","9781108038058","","","","Cambridge Library Collection - Zoology","Zoology","Entomology","https://www.cambridge.org/core/books/systeme-des-animaux-sans-vertebres/7FCEB206B030DA0D88EB7148A2AC97AA"
"Taxidermy","With the Biography of Zoologists","William Swainson","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107049307","05-10-2014","9781107049307","9781108067775","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/taxidermy/BFEC8193031517EE29003C602D246DFF"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","5",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226950","05-05-2013","9781139226950","9781108049580","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/11FB612CE76F7CCCC178FC072CFA06A2"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","14",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227049","05-05-2013","9781139227049","9781108049672","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/D835BB6C9797614412C0005DE54ECE3A"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","15",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227056","05-06-2013","9781139227056","9781108049689","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/F1218F4757D0F70B1087BD465FA1AD2B"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","8",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226981","05-05-2013","9781139226981","9781108049610","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/0DD458B7AF0859E22C6C6FC2F5AC5FE7"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226929","05-05-2013","9781139226929","9781108049559","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/2E9536A020F2FE2A0E44765DE5672445"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","11",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227018","05-05-2013","9781139227018","9781108049641","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/B467ED34A254AB891D0A4252B1BC7070"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226912","05-05-2013","9781139226912","9781108049542","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/26D6CCA1DF956E0DB676F03AF97C880B"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","3",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226936","05-05-2013","9781139226936","9781108049566","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/10002B1A5BE7AE0E9B5344C693CD9A1E"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","7",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226974","05-05-2013","9781139226974","9781108049603","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/3E0B13D589B38526200BE04E0DF07B2E"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","10",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227001","05-05-2013","9781139227001","9781108049634","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/EB988BC1C9403C653250BCBB0BE6FCDE"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","6",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226967","05-05-2013","9781139226967","9781108049597","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/94674208C722E5C51DE4A0FBCDA996BE"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","9",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226998","05-05-2013","9781139226998","9781108049627","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/D0F44F4843FA3F6237BD8E3E8FB4AD1E"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","12",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227025","05-07-2013","9781139227025","9781108049658","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/0708D19D83ABA95E40C4E3337EB91FF2"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith; Edward Pidgeon","1","13",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139227032","05-05-2013","9781139227032","9781108049665","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/2370AC40C6694272A41EF4A1D5FA4719"
"The Animal Kingdom","Arranged in Conformity with its Organization","Georges Cuvier; Edward Griffith","1","4",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139226943","05-05-2013","9781139226943","9781108049573","","","","Cambridge Library Collection - Zoology","History of science (general)","Zoology","https://www.cambridge.org/core/books/the-animal-kingdom/919A0CB109C5A2B64604EC7EE29D7F26"
"The Animals of New Zealand","An Account of the Dominion's Air-Breathing Vertebrates","Frederick Wollaston Hutton; James Drummond","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139109215","05-05-2012","9781139109215","9781108040020","","","","Cambridge Library Collection - Zoology","Zoology","Environmental science","https://www.cambridge.org/core/books/the-animals-of-new-zealand/24C604AF542D8FA5878EC0981EC852EC"
"The Birds of Siberia","A Record of a Naturalist's Visits to the Valleys of the Petchora and Yenesei","Henry Seebohm","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139103749","05-05-2012","9781139103749","9781108037952","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/the-birds-of-siberia/1E2B0D2F5F9FC276057A1C35D940379B"
"The Dodo and its Kindred","Or The History, Affinities, and Osteology of the Dodo, Solitaire, and Other Extinct Birds of the Islands Mauritius, Rodriguez, and Bourbon","Hugh Edwin Strickland; Alexander Gordon Melville","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781139924405","05-06-2015","9781139924405","9781108078313","","","","Cambridge Library Collection - Zoology","Zoology","History of science (general)","https://www.cambridge.org/core/books/the-dodo-and-its-kindred/FBB1CA2C48BC9AFB47230D694C9F97EB"
"The Geographical Distribution of Animals","With a Study of the Relations of Living and Extinct Faunas as Elucidating the Past Changes of the Earth's Surface","Alfred Russel Wallace","1","2",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139097116","05-05-2012","9781139097116","9781108037853","","","","Cambridge Library Collection - Zoology","Zoology","Evolutionary biology","https://www.cambridge.org/core/books/the-geographical-distribution-of-animals/A9914F5961B84D19AE7F40E3AA7ABEB4"
"The Geographical Distribution of Animals","With a Study of the Relations of Living and Extinct Faunas as Elucidating the Past Changes of the Earth's Surface","Alfred Russel Wallace","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781139097109","05-05-2012","9781139097109","9781108037846","","","","Cambridge Library Collection - Zoology","Zoology","Evolutionary biology","https://www.cambridge.org/core/books/the-geographical-distribution-of-animals/55F509A8BE33C3386306CD757CB55914"
"The Great Auk, or Garefowl","Its History, Archaeology, and Remains","Symington Grieve","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781316155431","05-06-2015","9781316155431","9781108081474","","","","Cambridge Library Collection - Zoology","Zoology","Ecology and conservation","https://www.cambridge.org/core/books/the-great-auk-or-garefowl/3CC16685E4263C92292EC8055C9453E1"
"The Humble-Bee","Its Life-History and How to Domesticate it, with Descriptions of All the British Species of Bombus and Psithyrus","Frederick William Lambert Sladen","1",,,"Cambridge University Press","https://doi.org/10.1017/CBO9781107705739","05-01-2015","9781107705739","9781108075725","","","","Cambridge Library Collection - Zoology","Entomology","History of science (general)","https://www.cambridge.org/core/books/the-humble-bee/723FF6925519FA755072863AE33BB878"
"The Life and Letters of Gilbert White of Selborne","","Rashleigh Holt-White","1","1",,"Cambridge University Press","https://doi.org/10.1017/CBO9781107711235","05-06-2015","9781107711235","9781108076487","","","","Cambridge Library Collection - Zoology","History of science (general)","Biography and letters","https://www.cambridge.org/core/books/the-life-and-letters-of-gilbert-white-of-selborne/A440FBBC8D396D753D14B00334A82871"
