"Description","DOI"
"Alenda, Stephanie, Varetto, Carlos 2020. Ni crisis ni panaceas. Dinamicas y transformaciones de los sistemas partidarios en America Latina. Colombia Internacional, Issue. 103, p. 3","https://doi.org/10.7440/colombiaint103.2020.0"
"Garrido-Vergara, Luis 2020. Species of Capital in the Political Elite. , p. 89","https://doi.org/10.1007/978-3-030-41172-5_4"
"Garrido-Vergara, Luis 2020. Species of Capital in the Political Elite. , p. 123","https://doi.org/10.1007/978-3-030-41172-5_6"
"Kapiszewski, Diana, Levitsky, Steven, Yashar, Deborah J. 2021. The Inclusionary Turn in Latin American Democracies. ","https://doi.org/10.1017/9781108895835"
"Visconti, Giancarlo 2021. Reevaluating the Role of Ideology in Chile. Latin American Politics and Society, Vol. 63, Issue. 2, p. 1","https://doi.org/10.1017/lap.2021.3"
"2021. The Inclusionary Turn in Latin American Democracies. , p. 183","https://doi.org/10.1017/9781108895835.008"
"Bogliaccini, Juan A. 2021. The technocratic barrier to wage policy: theoretical insights from the Chilean Concertacion. Third World Quarterly, Vol. 42, Issue. 4, p. 831","https://doi.org/10.1080/01436597.2020.1819784"
"Borges, Andre 2021. Authoritarian Inheritance, Political Conflict and Conservative Party Institutionalisation: The Cases of Chile and Brazil. Journal of Latin American Studies, Vol. 53, Issue. 4, p. 767","https://doi.org/10.1017/S0022216X21000742"
"Scherman, Andres, Rivera, Sebastian 2021. Social Media Use and Pathways to Protest Participation: Evidence From the 2019 Chilean Social Outburst. Social Media + Society, Vol. 7, Issue. 4, p. 205630512110597","https://doi.org/10.1177/20563051211059704"
"Dunning, Thad, Novaes, Lucas M. 2021. The Inclusionary Turn in Latin American Democracies. , p. 219","https://doi.org/10.1017/9781108895835.010"
"Tarrow, Sidney 2021. Movements and Parties. ","https://doi.org/10.1017/9781009028905"
"Suarez-Cao, Julieta 2021. Reconstructing Legitimacy After Crisis: The Chilean Path to a New Constitution. Hague Journal on the Rule of Law, Vol. 13, Issue. 2-3, p. 253","https://doi.org/10.1007/s40803-021-00160-8"
"Borges, Andre 2021. The Illusion of Electoral Stability: From Party System Erosion to Right-Wing Populism in Brazil. Journal of Politics in Latin America, Vol. 13, Issue. 2, p. 166","https://doi.org/10.1177/1866802X211005164"
"Martinez, Christopher A. 2021. Presidential Instability in Latin America: Why Institutionalized Parties Matter. Government and Opposition, Vol. 56, Issue. 4, p. 683","https://doi.org/10.1017/gov.2020.18"
"Luna, Juan Pablo, Rodriguez, Rafael Pineiro, Rosenblatt, Fernando, Vommaro, Gabriel 2021. Political parties, diminished subtypes, and democracy. Party Politics, Vol. 27, Issue. 2, p. 294","https://doi.org/10.1177/1354068820923723"
"Chouhy, Gabriel 2022. Explaining the Chile-Uruguay Divergence in Democratic Inclusion: Left Parties and the Political Articulation Hypothesis. Social Science History, Vol. 46, Issue. 2, p. 401","https://doi.org/10.1017/ssh.2021.50"
"Rau, Eli G. 2022. Partisanship as Cause, Not Consequence, of Participation. Comparative Political Studies, Vol. 55, Issue. 6, p. 1021","https://doi.org/10.1177/00104140211047406"
"Tarrow, Sidney 2022. The Phantom at The Opera. ","https://doi.org/10.1017/9781009043731"
"Melendez, Carlos 2022. The Post-Partisans. ","https://doi.org/10.1017/9781108694308"
"Casullo, Maria Esperanza, Colalongo, Rodolfo E. 2022. The populist body in the age of social media: A comparative study of populist and non-populist representation. Thesis Eleven, Vol. 173, Issue. 1, p. 62","https://doi.org/10.1177/07255136221139913"
"Sells, Cameron 2022. Sticking With the Party: Partisan Stability in Latin America. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.4147751"
"Pavlic, Rodolfo Disi 2022. Sentenced to Debt: Explaining Student Mobilization in Chile. Latin American Research Review, Vol. 53, Issue. 3, p. 448","https://doi.org/10.25222/larr.395"
"de la Cerda, Nicolas 2022. Unstable Identities: The Decline of Partisanship in Contemporary Chile. Journal of Politics in Latin America, Vol. 14, Issue. 1, p. 3","https://doi.org/10.1177/1866802X211069378"
"Somma, Nicolas M. 2022. Social protests, neoliberalism and democratic institutions in Chile. Canadian Journal of Latin American and Caribbean Studies / Revue canadienne des etudes latino-americaines et caraibes, Vol. 47, Issue. 3, p. 436","https://doi.org/10.1080/08263663.2022.2110783"
"Sanchez-Sibony, Omar 2022. Democracy without Parties in Peru. , p. 1","https://doi.org/10.1007/978-3-030-87579-4_1"
"Hatab, Shimaa 2023. Institutional and Ideational Forces of Contentious Politics in Chile (2006-2019). Critical Sociology, Vol. 49, Issue. 4-5, p. 801","https://doi.org/10.1177/08969205221122708"
"Altman, David, Diaz, Juan, Engel, Eduardo, Pena, Benjamin 2023. Citizens' Stability of Electoral Preferences in Chile Since the Social Upheaval. Journal of Politics in Latin America","https://doi.org/10.1177/1866802X231213885"
"Alves, Vinicius Silva 2023. Vale quanto pesa? A influencia das eleic?es de governador sobre a composic?o da Camara dos Deputados no Brasil (1994-2018). Opini?o Publica, Vol. 29, Issue. 3, p. 761","https://doi.org/10.1590/1807-01912023293761"
"TEK?NER, U?ur 2023. The Post-Authoritarian Chilean Party System between Continuity and Change. Selcuk universitesi Sosyal Bilimler Enstitusu Dergisi, Issue. 52, p. 368","https://doi.org/10.52642/susbed.1352076"
"Cantu, Francisco, Carreras, Miguel 2023. Presidential Debates and Electoral Preferences in Weakly Institutionalised Democracies: Evidence From 32 Latin American Elections. Journal of Politics in Latin America, Vol. 15, Issue. 3, p. 239","https://doi.org/10.1177/1866802X231213668"
"Cox, Loreto, Gonzalez, Ricardo, Le Foulon, Carmen 2023. The 2019 Chilean Social Upheaval: A Descriptive Approach. Journal of Politics in Latin America","https://doi.org/10.1177/1866802X231203747"
"Sandoval, Pablo, Ojeda, Silvia 2023. Estimation of electoral volatility parameters employing ecological inference methods. Quality & Quantity, Vol. 57, Issue. 1, p. 405","https://doi.org/10.1007/s11135-022-01367-z"
"Levita, Gabriel, Marquez Romo, Cristian 2023. Assessing Congressional Institutionalization and Political Elites' Renewal in Latin America Through Legislative Amateurism. Journal of Politics in Latin America, Vol. 15, Issue. 3, p. 287","https://doi.org/10.1177/1866802X231212571"
"Rhodes-Purdy, Matthew, Rosenblatt, Fernando 2023. Raising the Red Flag: Democratic Elitism and the Protests in Chile. Perspectives on Politics, Vol. 21, Issue. 1, p. 241","https://doi.org/10.1017/S1537592721000050"
"Sanchez-Sibony, Omar 2024. Why Latin American Parties Are Not Coming Back. Latin American Politics and Society, p. 1","https://doi.org/10.1017/lap.2023.40"
