"Description","DOI"
"Tinkler, Justine E. 2008. 'People Are Too Quick to Take Offense': The Effects of Legal Information and Beliefs on Definitions of Sexual Harassment. Law & Social Inquiry, Vol. 33, Issue. 2, p. 417","https://doi.org/10.1111/j.1747-4469.2008.00108.x"
"Hirsh, C. Elizabeth 2009. The Strength of Weak Enforcement: The Impact of Discrimination Charges, Legal Environments, and Organizational Conditions on Workplace Segregation. American Sociological Review, Vol. 74, Issue. 2, p. 245","https://doi.org/10.1177/000312240907400205"
"Rivera, Jorge, Oetzel, Jennifer, deLeon, Peter, Starik, Mark 2009. Business responses to environmental and social protection policies: toward a framework for analysis. Policy Sciences, Vol. 42, Issue. 1, p. 3","https://doi.org/10.1007/s11077-009-9078-2"
"Gunningham, Neil 2009. Shaping corporate environmental performance: a review. Environmental Policy and Governance, Vol. 19, Issue. 4, p. 215","https://doi.org/10.1002/eet.510"
"Suddaby, Roy, Gendron, Yves, Lam, Helen 2009. The organizational context of professionalism in accounting. Accounting, Organizations and Society, Vol. 34, Issue. 3-4, p. 409","https://doi.org/10.1016/j.aos.2009.01.007"
"Talesh, Shauhin A. 2009. The Privatization of Public Legal Rights: How Manufacturers Construct the Meaning of Consumer Law. Law & Society Review, Vol. 43, Issue. 3, p. 527","https://doi.org/10.1111/j.1540-5893.2009.00381.x"
"Morrill, Calvin 2009. Legal Mobilization in U.S. Schools: The Paradoxes of Race and Rights Among Youth. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1429047"
"Edelman, Lauren B., Leachman, Gwendolyn, McAdam, Doug 2010. On Law, Organizations, and Social Movements. Annual Review of Law and Social Science, Vol. 6, Issue. 1, p. 653","https://doi.org/10.1146/annurev-lawsocsci-102209-152842"
"Kelly, Erin L. 2010. Failure to Update: An Institutional Perspective on Noncompliance With the Family and Medical Leave Act. Law & Society Review, Vol. 44, Issue. 1, p. 33","https://doi.org/10.1111/j.1540-5893.2010.00395.x"
"Zwaan, Pieter, Goverde, Henri 2010. Making Sense of EU State Aid Requirements: The Case of Green Services. Environment and Planning C: Government and Policy, Vol. 28, Issue. 5, p. 768","https://doi.org/10.1068/c08127j"
"Puppis, Manuel 2010. Media Governance: A New Concept for the Analysis of Media Policy and Regulation. Communication, Culture & Critique, Vol. 3, Issue. 2, p. 134","https://doi.org/10.1111/j.1753-9137.2010.01063.x"
"Aldrich, Howard E., Martinez, Martha A. 2010. Handbook of Entrepreneurship Research. , p. 387","https://doi.org/10.1007/978-1-4419-1191-9_15"
"Leca, Jean 2010. 'The Empire Strikes Back!' An Uncanny View of the European Union. Part II - Empire, Federation or What?. Government and Opposition, Vol. 45, Issue. 2, p. 208","https://doi.org/10.1111/j.1477-7053.2009.01311.x"
"Scott, W. Richard 2010. Stanford's Organization Theory Renaissance, 1970-2000. Vol. 28, p. 173","https://doi.org/10.1108/S0733-558X(2010)0000028013"
"Dalton, Dan R., Dalton, Catherine M. 2010. Women and corporate boards of directors: The promise of increased, and substantive, participation in the post Sarbanes-Oxley era. Business Horizons, Vol. 53, Issue. 3, p. 257","https://doi.org/10.1016/j.bushor.2009.12.004"
"Seron, Carroll, Pereira, Joseph 2011. Policing Police Misconduct in a Democratic Society: The Judgments of Police Officers and White, Black, and Hispanic Citizens. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.1845813"
"Jonnergard, Karin, Stafsudd, Anna 2011. The making of active boards in Swedish public companies. Journal of Management & Governance, Vol. 15, Issue. 1, p. 123","https://doi.org/10.1007/s10997-009-9120-y"
"Edelman, Lauren B., Krieger, Linda H., Eliason, Scott R., Albiston, Catherine R., Mellema, Virginia 2011. When Organizations Rule: Judicial Deference to Institutionalized Employment Structures. American Journal of Sociology, Vol. 117, Issue. 3, p. 888","https://doi.org/10.1086/661984"
"Bozanic, Zahn, Dirsmith, Mark W., Huddart, Steven 2012. The social constitution of regulation: The endogenization of insider trading laws. Accounting, Organizations and Society, Vol. 37, Issue. 7, p. 461","https://doi.org/10.1016/j.aos.2012.06.003"
"Johansson, Susanna 2012. Diffusion and Governance of 'Barnahus' in the Nordic Countries: Report from an On-going Project. Journal of Scandinavian Studies in Criminology and Crime Prevention, Vol. 13, Issue. sup1, p. 69","https://doi.org/10.1080/14043858.2012.739323"
"Lenglet, Marc 2012. Finance: The Discreet Regulator. , p. 59","https://doi.org/10.1057/9781137033604_4"
"Halliday, Simon, Ilan, Jonathan, Scott, Colin 2012. Street-Level Tort Law: The Bureaucratic Justice of Liability Decision-Making. The Modern Law Review, Vol. 75, Issue. 3, p. 347","https://doi.org/10.1111/j.1468-2230.2012.00904.x"
"O'Kelly, Ciaran, Wheeler, Sally 2012. Internalities and the Foundations of Corporate Governance. Social & Legal Studies, Vol. 21, Issue. 4, p. 469","https://doi.org/10.1177/0964663912453374"
"Aten, Kathryn, Howard-Grenville, Jennifer, Ventresca, Marc J. 2012. Organizational Culture and Institutional Theory. Journal of Management Inquiry, Vol. 21, Issue. 1, p. 78","https://doi.org/10.1177/1056492611419790"
"Darnall, Nicole 2012. Rivera, Jorge: Business and public policy: responses to environmental and social protection processes. Policy Sciences, Vol. 45, Issue. 2, p. 193","https://doi.org/10.1007/s11077-012-9148-8"
"Shahar, Ido 2012. Legal Pluralism Incarnate: An Institutional Perspective on Courts of Law in Colonial and Postcolonial Settings. The Journal of Legal Pluralism and Unofficial Law, Vol. 44, Issue. 65, p. 133","https://doi.org/10.1080/07329113.2012.10756684"
"Hughes, Will, Hughes, Cathy 2013. Professionalism and professional institutions in times of change. Building Research & Information, Vol. 41, Issue. 1, p. 28","https://doi.org/10.1080/09613218.2013.737096"
"Puppis, Manuel 2013. State Aid for Newspapers. , p. 99","https://doi.org/10.1007/978-3-642-35691-9_7"
"Ho, Serene, Rajabifard, Abbas, Stoter, Jantien, Kalantari, Mohsen 2013. Legal barriers to 3D cadastre implementation: What is the issue?. Land Use Policy, Vol. 35, p. 379","https://doi.org/10.1016/j.landusepol.2013.06.010"
"Wirth, Steffen, Markard, Jochen, Truffer, Bernhard, Rohracher, Harald 2013. Informal institutions matter: Professional culture and the development of biogas technology. Environmental Innovation and Societal Transitions, Vol. 8, p. 20","https://doi.org/10.1016/j.eist.2013.06.002"
"Chahed, Yasmine, Goh, Lisa 2013. Disclosure as Collective Work: Inside the Black Box of Remuneration Reporting. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2316972"
"Covaleski, Mark A., Dirsmith, Mark W., Weiss, Jane M. 2013. The social construction, challenge and transformation of a budgetary regime: The endogenization of welfare regulation by institutional entrepreneurs. Accounting, Organizations and Society, Vol. 38, Issue. 5, p. 333","https://doi.org/10.1016/j.aos.2013.08.002"
"Dhalla, Rumina, Oliver, Christine 2013. Industry Identity in an Oligopolistic Market and Firms' Responses to Institutional Pressures. Organization Studies, Vol. 34, Issue. 12, p. 1803","https://doi.org/10.1177/0170840613483809"
"Khanna, Madhu, Speir, Cameron 2013. Motivations for Proactive Environmental Management. Sustainability, Vol. 5, Issue. 6, p. 2664","https://doi.org/10.3390/su5062664"
"Mellinger, Marcela Sarmiento, Kolomer, Stacey 2013. Legislative Advocacy and Human Service Nonprofits: What Are We Doing?. Journal of Policy Practice, Vol. 12, Issue. 2, p. 87","https://doi.org/10.1080/15588742.2013.766551"
"Wirth, Steffen 2014. Communities matter: Institutional preconditions for community renewable energy. Energy Policy, Vol. 70, p. 236","https://doi.org/10.1016/j.enpol.2014.03.021"
"Chowdhury, Nupur 2014. European Regulation of Medical Devices and Pharmaceuticals. , p. 47","https://doi.org/10.1007/978-3-319-04594-8_3"
"Ang, Yuen Yuen, Jia, Nan 2014. Perverse Complementarity: Political Connections and the Use of Courts among Private Firms in China. The Journal of Politics, Vol. 76, Issue. 2, p. 318","https://doi.org/10.1017/S0022381613001400"
"Phillips, Scott W., Gayadeen, S. Marlon 2014. The Coercive Impact of Federal Grants: COPS Grants and the Diffusion of the Community Policing Philosophy. The Police Journal: Theory, Practice and Principles, Vol. 87, Issue. 1, p. 49","https://doi.org/10.1350/pojo.2014.87.1.656"
"Zhao, Meng, Tan, Justin, Park, Seung Ho 2014. From Voids to Sophistication: Institutional Environment and MNC CSR Crisis in Emerging Markets. Journal of Business Ethics, Vol. 122, Issue. 4, p. 655","https://doi.org/10.1007/s10551-013-1751-x"
"Roberts, Alasdair S. 2015. The Myth of Institutional Rigidity. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.2584522"
"Previtali, Pietro 2015. Innovative Accreditation Standards in Education and Training. , p. 35","https://doi.org/10.1007/978-3-319-16916-3_3"
"Liu, Sida 2015. Law's Social Forms: A Powerless Approach to the Sociology of Law. Law & Social Inquiry, Vol. 40, Issue. 01, p. 1","https://doi.org/10.1111/lsi.12105"
"Lageson, Sarah Esther, Vuolo, Mike, Uggen, Christopher 2015. Legal Ambiguity in Managerial Assessments of Criminal Records. Law & Social Inquiry, Vol. 40, Issue. 01, p. 175","https://doi.org/10.1111/lsi.12066"
"Yang, Yung-Kai 2016. An exploration of ambiguity logic in organizations. Journal of Management & Organization, Vol. 22, Issue. 4, p. 517","https://doi.org/10.1017/jmo.2015.49"
"Perry-Hazan, Lotem, Birnhack, Michael 2016. Privacy, CCTV, and School Surveillance in the Shadow of Imagined Law. Law & Society Review, Vol. 50, Issue. 2, p. 415","https://doi.org/10.1111/lasr.12202"
"Mulligan, Emer, Oats, Lynne 2016. Tax professionals at work in Silicon Valley. Accounting, Organizations and Society, Vol. 52, p. 63","https://doi.org/10.1016/j.aos.2015.09.005"
"Kluegel, Alan James 2016. The Firm As a Nexus of Organizational Theories: Sociological Perspectives on the Modern Law Firm. Annual Review of Law and Social Science, Vol. 12, Issue. 1, p. 459","https://doi.org/10.1146/annurev-lawsocsci-110615-085217"
"Ryngelblum, Arnaldo, Vianna, Nadia, Onusic, Luciana 2016. Alternative logics coexistence and collaboration: the consumer protection field. Management Research: The Journal of the Iberoamerican Academy of Management, Vol. 14, Issue. 1, p. 24","https://doi.org/10.1108/MRJIAM-06-2015-0599"
"Huesmann, Monika 2016. Sexual Orientation and Transgender Issues in Organizations. , p. 539","https://doi.org/10.1007/978-3-319-29623-4_32"
"Benish, Avishai, Maron, Asa 2016. Infusing Public Law into Privatized Welfare: Lawyers, Economists, and the Competing Logics of Administrative Reform. Law & Society Review, Vol. 50, Issue. 4, p. 953","https://doi.org/10.1111/lasr.12238"
"Brandtner, Christof, Bromley, Patricia, Tompkins-Stange, Megan 2016. How Institutions Matter!. Vol. 48, p. 281","https://doi.org/10.1108/S0733-558X201600048B010"
"Larson, Erik 2017. Demand for credit, international financial legitimacy, and vulnerability to crises: Regulatory change and the social origins of Iceland's collapse. Regulation & Governance, Vol. 11, Issue. 2, p. 185","https://doi.org/10.1111/rego.12040"
"Hetzler, Antoinette, Flaherty, Colm 2017. Guaranteeing social rights and regulating the public sector. European Journal of Cultural and Political Sociology, Vol. 4, Issue. 1, p. 25","https://doi.org/10.1080/23254823.2016.1253977"
"Boxenbaum, Eva, Daudigeos, Thibault, Pillet, Jean-Charles, Colombero, Sylvain 2017. Multimodality, Meaning, and Institutions. Vol. 54, p. 3","https://doi.org/10.1108/S0733-558X2017000054B001"
"Han, Chang-Ryung, Nelen, Hans 2017. Decoupling Policy and Practice in the Fight Against Wildlife Smuggling. British Journal of Criminology, Vol. 57, Issue. 1, p. 132","https://doi.org/10.1093/bjc/azv109"
"He, Xin, Wang, Lungang, Yang, Su 2017. Justice. , p. 257","https://doi.org/10.1017/9781108115919.010"
"Vidiasova, Lyudmila, Dawes, Sharon S. 2017. The influence of institutional factors on e-governance development and performance: An exploration in the Russian Federation. Information Polity, Vol. 22, Issue. 4, p. 267","https://doi.org/10.3233/IP-170416"
"Badke, Lara K. 2017. The Legalization of Higher Education. New Directions for Higher Education, Vol. 2017, Issue. 177, p. 11","https://doi.org/10.1002/he.20222"
"Cohen, Jeffrey, Krishnamoorthy, Ganesh, Wright, Arnold 2017. Enterprise Risk Management and the Financial Reporting Process: The Experiences of Audit Committee Members, CFOs, and External Auditors. Contemporary Accounting Research, Vol. 34, Issue. 2, p. 1178","https://doi.org/10.1111/1911-3846.12294"
"Knight, Gavin M 2017. The impact of loose coupling on police effectiveness. Australian & New Zealand Journal of Criminology, Vol. 50, Issue. 2, p. 269","https://doi.org/10.1177/0004865815620704"
"Yazdiha, Hajar 2017. The relationality of law and culture: Dominant approaches and new directions for cultural sociologists. Sociology Compass, Vol. 11, Issue. 12","https://doi.org/10.1111/soc4.12545"
"Haftel, Yoram Z., Thompson, Alexander 2018. When do states renegotiate investment agreements? The impact of arbitration. The Review of International Organizations, Vol. 13, Issue. 1, p. 25","https://doi.org/10.1007/s11558-017-9276-1"
"Bergstrom, Ola 2018. Workforce reduction across borders: The role of legal frameworks. Journal of Industrial Relations, Vol. 60, Issue. 2, p. 224","https://doi.org/10.1177/0022185617731805"
"Kraft, Brandon 2018. Shedding Light on Stakeholder Power in a Regulated Market: A Study of Variation in Electric Utilities' Climate Change Disclosures. Organization & Environment, Vol. 31, Issue. 4, p. 314","https://doi.org/10.1177/1086026617718429"
"Hirsh, Elizabeth, Cha, Youngjoo 2018. For Law and Markets: Employment Discrimination Lawsuits, Market Performance, and Managerial Diversity. American Journal of Sociology, Vol. 123, Issue. 4, p. 1117","https://doi.org/10.1086/694887"
"Guillaume, Cecile, Pochic, Sophie, Chappe, Vincent-Arnaud 2018. The promises and pitfalls of collective bargaining for ending the victimization of trade union activists: Lessons from France. Economic and Industrial Democracy, Vol. 39, Issue. 3, p. 536","https://doi.org/10.1177/0143831X16639657"
"Rubin, Ashley T. 2019. Punishment's Legal Templates: A Theory of Formal Penal Change. Law & Society Review, Vol. 53, Issue. 2, p. 518","https://doi.org/10.1111/lasr.12400"
"Kurlychek, Megan, Bushway, Shawn, Denver, Megan 2019. Defensible decisions. Equality, Diversity and Inclusion: An International Journal, Vol. 38, Issue. 5, p. 529","https://doi.org/10.1108/EDI-09-2018-0176"
"O'Kelly, Ciaran 2019. Human Rights and the Grammar of Corporate Social Responsibility. Social & Legal Studies, Vol. 28, Issue. 5, p. 625","https://doi.org/10.1177/0964663918819400"
"Ferry, Laurence, Ahrens, Thomas, Khalifa, Rihab 2019. Public value, institutional logics and practice variation during austerity localism at Newcastle City Council. Public Management Review, Vol. 21, Issue. 1, p. 96","https://doi.org/10.1080/14719037.2018.1462398"
"Hoffmann, Elizabeth A. 2019. Allies Already Poised to Comply: How Social Proximity Affects Lactation at Work Law Compliance. Law & Society Review, Vol. 53, Issue. 3, p. 791","https://doi.org/10.1111/lasr.12420"
"Zeng, Grace, Chung, Donna, McNamara, Beverley 2020. Organisational contexts and practice developments in mental health peer provision in Western Australia. Journal of Health Organization and Management, Vol. 34, Issue. 5, p. 569","https://doi.org/10.1108/JHOM-09-2019-0281"
"Gyory, Csaba 2020. The institutional context of financial fraud in a post-transition economy: The Quaestor scandal. European Journal of Criminology, Vol. 17, Issue. 1, p. 31","https://doi.org/10.1177/1477370819874436"
"Brydolf-Horwitz, Marco 2020. Risk, Property Rights, and Antidiscrimination Law in Rental Housing: Toward a Property-in-Action Framework. Law & Social Inquiry, Vol. 45, Issue. 4, p. 871","https://doi.org/10.1017/lsi.2019.76"
"Friedrich, Jan 2020. The effect of academic literature on accounting regulation: evidence from leases in Germany. Accounting History Review, Vol. 30, Issue. 1, p. 113","https://doi.org/10.1080/21552851.2019.1686035"
"Voulgarides, Catherine Kramarczuk 2020. Leadership and the Individuals with Disabilities Education Act (IDEA): Is Compliance with IDEA a Path Toward Educational Equity?. Journal of Education Human Resources, Vol. 38, Issue. 2, p. 238","https://doi.org/10.3138/jehr-2019-0011"
"O'Kelly, Ciaran, Dubnick, Melvin J. 2020. Quality of Governance. , p. 45","https://doi.org/10.1007/978-3-030-21522-4_3"
"Ju, Chuanjing, Rowlinson, Steve 2020. The evolution of safety legislation in Hong Kong: Actors, structures and institutions. Safety Science, Vol. 124, p. 104606","https://doi.org/10.1016/j.ssci.2020.104606"
"Raj?o, Raoni, Bergo de Carvalho, Ely, Merry, Frank 2020. Appropriations, conflicts and subversions: the social construction of the Brazilian Forest Code. Tapuya: Latin American Science, Technology and Society, Vol. 3, Issue. 1, p. 43","https://doi.org/10.1080/25729861.2020.1756632"
"Scott, Rodney James, Macaulay, Michael 2020. Making sense of New Zealand's 'spirit of service': social identity and the civil service. Public Money & Management, Vol. 40, Issue. 8, p. 579","https://doi.org/10.1080/09540962.2020.1735109"
"Kette, Sven 2021. Organisierte Moral. , p. 253","https://doi.org/10.1007/978-3-658-31555-9_11"
"Beth Nielsen, Laura, Le Roy, Cyril 2021. Situer la conscience du droit sur le harcelement de rue. Deviance et Societe, Vol. Vol. 45, Issue. 1, p. 149","https://doi.org/10.3917/ds.451.0147"
"Kramarczuk Voulgarides, Catherine, Aylward, Alexandra, Tefera, Adai, Artiles, Alfredo J., Alvarado, Sarah L., Noguera, Pedro 2021. Unpacking the Logic of Compliance in Special Education: Contextual Influences on Discipline Racial Disparities in Suburban Schools. Sociology of Education, Vol. 94, Issue. 3, p. 208","https://doi.org/10.1177/00380407211013322"
"Dobbin, Frank, Kalev, Alexandra 2021. The Civil Rights Revolution at Work: What Went Wrong. Annual Review of Sociology, Vol. 47, Issue. 1, p. 281","https://doi.org/10.1146/annurev-soc-090820-023615"
"Li, Tianchen 2021. Institutional environments and entrepreneurial start-ups: an international study. Management Decision, Vol. 59, Issue. 8, p. 1929","https://doi.org/10.1108/MD-01-2020-0031"
"Hoffmann, Elizabeth A. 2022. Moralizing the law: Lactating workers and the transformation of supervising managers. Law & Society Review, Vol. 56, Issue. 1, p. 28","https://doi.org/10.1111/lasr.12588"
"Kleps, Christopher 2022. Race, gender, and place: How judicial identity and local context shape anti-discrimination decisions. Law & Society Review, Vol. 56, Issue. 2, p. 188","https://doi.org/10.1111/lasr.12606"
"Quisumbing King, Katrina 2022. The Structural Sources of Ambiguity in the Modern State: Race, Empire, and Conflicts over Membership. American Journal of Sociology, Vol. 128, Issue. 3, p. 768","https://doi.org/10.1086/722813"
"McElhattan, David 2022. The Exception as the Rule: Negligent Hiring Liability, Structured Uncertainty, and the Rise of Criminal Background Checks in the United States. Law & Social Inquiry, Vol. 47, Issue. 1, p. 132","https://doi.org/10.1017/lsi.2021.35"
"Anderson-Gough, Fiona, Edgley, Carla, Robson, Keith, Sharma, Nina 2022. Organizational responses to multiple logics: Diversity, identity and the professional service firm. Accounting, Organizations and Society, Vol. 103, p. 101336","https://doi.org/10.1016/j.aos.2022.101336"
"Krajewska, Atina 2022. Revisiting Polish Abortion Law: Doctors and Institutions in a Restrictive Regime. Social & Legal Studies, Vol. 31, Issue. 3, p. 409","https://doi.org/10.1177/09646639211040171"
"Nagel, Alexander-Kenneth 2022. Restriction, Simplification, and Externalization: How German Refugee Accommodation Centres Deal with Diversity Related Uncertainty. Journal of Refugee Studies, Vol. 34, Issue. 4, p. 3647","https://doi.org/10.1093/jrs/feab059"
"Gao, Cheng, McDonald, Rory 2022. Shaping Nascent Industries: Innovation Strategy and Regulatory Uncertainty in Personal Genomics. Administrative Science Quarterly, Vol. 67, Issue. 4, p. 915","https://doi.org/10.1177/00018392221112641"
"Li, Lantian 2022. Legitimation of Illegality in Authoritarian States: The Case of Transnational Illegal Drug Brokerage in China. Asian Journal of Law and Society, Vol. 9, Issue. 1, p. 108","https://doi.org/10.1017/als.2020.57"
"Zhang, Chenjian 2022. Formal and informal institutional legacies and inward foreign direct investment into firms: Evidence from China. Journal of International Business Studies, Vol. 53, Issue. 6, p. 1228","https://doi.org/10.1057/s41267-020-00359-1"
"Dias, Vitor Martins 2023. Climate Change, Organizational Culture, and Symbolic Embeddedness in the Brazilian Amazon. Sociology of Development, Vol. 9, Issue. 4, p. 366","https://doi.org/10.1525/sod.2023.9.4.366"
"Hoffmann, Elizabeth A. 2023. Taxation, Lactation, and Validation: The Symbolic Power of Tax Law to Legitimize Breast Milk Expression. Law & Social Inquiry, p. 1","https://doi.org/10.1017/lsi.2023.26"
"Tomczak, Philippa, Quinn, Kaitlyn, Traynor, Catherine, Wainwright, Lucy 2023. (Re)constructing Prisoner Death Investigations: A Case Study of Suicide Investigations from England and Wales. Law & Social Inquiry, p. 1","https://doi.org/10.1017/lsi.2023.75"
"Nichelmann, Rolf, Wohrle, Patrick 2023. Handbuch Organisationstypen. , p. 179","https://doi.org/10.1007/978-3-658-39559-9_9"
