"Description","DOI"
"Ledger, Rebecca, Mellor, David 2018. Forensic Use of the Five Domains Model for Assessing Suffering in Cases of Animal Cruelty. Animals, Vol. 8, Issue. 7, p. 101","https://doi.org/10.3390/ani8070101"
"Patterson-Kane, Emily 2018. Encyclopedia of Animal Cognition and Behavior. , p. 1","https://doi.org/10.1007/978-3-319-47829-6_223-1"
"Mellor, David 2018. Tail Docking of Canine Puppies: Reassessment of the Tail's Role in Communication, the Acute Pain Caused by Docking and Interpretation of Behavioural Responses. Animals, Vol. 8, Issue. 6, p. 82","https://doi.org/10.3390/ani8060082"
"Ahloy-Dallaire, Jamie, Espinosa, Julia, Mason, Georgia 2018. Play and optimal welfare: Does play indicate the presence of positive affective states?. Behavioural Processes, Vol. 156, p. 3","https://doi.org/10.1016/j.beproc.2017.11.011"
"Wolfensohn, Sarah, Shotton, Justine, Bowley, Hannah, Davies, Sian, Thompson, Sarah, Justice, William 2018. Assessment of Welfare in Zoo Animals: Towards Optimum Quality of Life. Animals, Vol. 8, Issue. 7, p. 110","https://doi.org/10.3390/ani8070110"
"Cannas, Simona, Palestrini, Clara, Canali, Elisabetta, Cozzi, Bruno, Ferri, Nicola, Heinzl, Eugenio, Minero, Michela, Chincarini, Matteo, Vignola, Giorgio, Dalla Costa, Emanuela 2018. Thermography as a Non-Invasive Measure of Stress and Fear of Humans in Sheep. Animals, Vol. 8, Issue. 9, p. 146","https://doi.org/10.3390/ani8090146"
"McGreevy, Paul, Berger, Jeannine, de Brauwere, Nic, Doherty, Orla, Harrison, Anna, Fiedler, Julie, Jones, Claudia, McDonnell, Sue, McLean, Andrew, Nakonechny, Lindsay, Nicol, Christine, Preshaw, Liane, Thomson, Peter, Tzioumis, Vicky, Webster, John, Wolfensohn, Sarah, Yeates, James, Jones, Bidda 2018. Using the Five Domains Model to Assess the Adverse Impacts of Husbandry, Veterinary, and Equitation Interventions on Horse Welfare. Animals, Vol. 8, Issue. 3, p. 41","https://doi.org/10.3390/ani8030041"
"Woodhead, JK, Feng, LC, Howell, TJ, Ruby, MB, Bennett, PC 2018. Perceptions of dog breeding practices, breeding dog welfare and companion dog acquisition in a self-selected sample of Australian adults. Animal Welfare, Vol. 27, Issue. 4, p. 357","https://doi.org/10.7120/09627286.27.4.357"
"Munoz, Carolina, Campbell, Angus, Barber, Stuart, Hemsworth, Paul, Doyle, Rebecca 2018. Using Longitudinal Assessment on Extensively Managed Ewes to Quantify Welfare Compromise and Risks. Animals, Vol. 8, Issue. 1, p. 8","https://doi.org/10.3390/ani8010008"
"Ward, Samantha J., Sherwen, Sally, Clark, Fay E. 2018. Advances in Applied Zoo Animal Welfare Science. Journal of Applied Animal Welfare Science, Vol. 21, Issue. sup1, p. 23","https://doi.org/10.1080/10888705.2018.1513842"
"Beausoleil, Ngaio J., Mellor, David J., Baker, Liv, Baker, Sandra E., Bellio, Mariagrazia, Clarke, Alison S., Dale, Arnja, Garlick, Steve, Jones, Bidda, Harvey, Andrea, Pitcher, Benjamin J., Sherwen, Sally, Stockin, Karen A., Zito, Sarah 2018. 'Feelings and Fitness' Not 'Feelings or Fitness'-The Raison d'etre of Conservation Welfare, Which Aligns Conservation and Animal Welfare Objectives. Frontiers in Veterinary Science, Vol. 5","https://doi.org/10.3389/fvets.2018.00296"
"Buller, Henry, Blokhuis, Harry, Jensen, Per, Keeling, Linda 2018. Towards Farm Animal Welfare and Sustainability. Animals, Vol. 8, Issue. 6, p. 81","https://doi.org/10.3390/ani8060081"
"Beaver, Bonnie V. 2019. Equine Behavioral Medicine. , p. 65","https://doi.org/10.1016/B978-0-12-812106-1.00003-6"
"Lawrence, Alistair B., Vigors, Belinda, Sandoe, Peter 2019. What Is so Positive about Positive Animal Welfare??A Critical Review of the Literature. Animals, Vol. 9, Issue. 10, p. 783","https://doi.org/10.3390/ani9100783"
"Wallace, Emma K., Herrelko, Elizabeth S., Koski, Sonja E., Vick, Sarah-Jane, Buchanan-Smith, Hannah M., Slocombe, Katie E. 2019. Exploration of potential triggers for self-directed behaviours and regurgitation and reingestion in zoo-housed chimpanzees. Applied Animal Behaviour Science, Vol. 221, p. 104878","https://doi.org/10.1016/j.applanim.2019.104878"
"Descovich, Kris, Li, Xiaofei, Sinclair, Michelle, Wang, Yan, Phillips, Clive Julian Christie 2019. The Effect of Animal Welfare Training on the Knowledge and Attitudes of Abattoir Stakeholders in China. Animals, Vol. 9, Issue. 11, p. 989","https://doi.org/10.3390/ani9110989"
"Bergin, Daniel, Nijman, Vincent 2019. An Assessment of Welfare Conditions in Wildlife Markets across Morocco. Journal of Applied Animal Welfare Science, Vol. 22, Issue. 3, p. 279","https://doi.org/10.1080/10888705.2018.1492408"
"Bruckner, Donald W. 2019. Philosophy and animal welfare science. Philosophy Compass, Vol. 14, Issue. 10","https://doi.org/10.1111/phc3.12626"
"Broom, Donald M., Johnson, Ken G. 2019. Stress and Animal Welfare. Vol. 19, p. 15","https://doi.org/10.1007/978-3-030-32153-6_2"
"Wooster, Eamonn, Wallach, Arian D., Ramp, Daniel 2019. The Wily and Courageous Red Fox: Behavioural Analysis of a Mesopredator at Resource Points Shared by an Apex Predator. Animals, Vol. 9, Issue. 11, p. 907","https://doi.org/10.3390/ani9110907"
"Donati, Kelly 2019. 'Herding is his favourite thing in the world': Convivial world-making on a multispecies farm. Journal of Rural Studies, Vol. 66, p. 119","https://doi.org/10.1016/j.jrurstud.2018.12.008"
"Veasey, Jake Stuart 2019. Assessing the Psychological Priorities for Optimising Captive Asian Elephant (Elephas maximus) Welfare. Animals, Vol. 10, Issue. 1, p. 39","https://doi.org/10.3390/ani10010039"
"Paul-Murphy, Joanne, Molter, Christine 2019. Fowler's Zoo and Wild Animal Medicine Current Therapy, Volume 9. , p. 64","https://doi.org/10.1016/B978-0-323-55228-8.00012-6"
"Munoz, Carolina A., Campbell, Angus J. D., Hemsworth, Paul H., Doyle, Rebecca E., Hillmann, Edna 2019. Evaluating the welfare of extensively managed sheep. PLOS ONE, Vol. 14, Issue. 6, p. e0218603","https://doi.org/10.1371/journal.pone.0218603"
"Mellor, David J. 2019. Welfare-aligned Sentience: Enhanced Capacities to Experience, Interact, Anticipate, Choose and Survive. Animals, Vol. 9, Issue. 7, p. 440","https://doi.org/10.3390/ani9070440"
"Keeling, Linda J. 2019. Encyclopedia of Animal Behavior. , p. 134","https://doi.org/10.1016/B978-0-12-809633-8.90715-5"
"Steiner, Flammer, Beausoleil, Berg, Bettschart-Wolfensberger, Pinillos, Golledge, Marahrens, Meyer, Schnitzer, Toscano, Turner, Weary, Gent 2019. Humanely Ending the Life of Animals: Research Priorities to Identify Alternatives to Carbon Dioxide. Animals, Vol. 9, Issue. 11, p. 911","https://doi.org/10.3390/ani9110911"
"Fogarty, ES, Swain, DL, Cronin, GM, Trotter, M 2019. A systematic review of the potential uses of on-animal sensors to monitor the welfare of sheep evaluated using the Five Domains Model as a framework. Animal Welfare, Vol. 28, Issue. 4, p. 407","https://doi.org/10.7120/09627286.28.4.407"
"Brakes, Philippa 2019. Sociality and Wild Animal Welfare: Future Directions. Frontiers in Veterinary Science, Vol. 6","https://doi.org/10.3389/fvets.2019.00062"
"Zito, Sarah, Walker, Jessica, Gates, M. Carolyn, Dale, Arnja 2019. A Preliminary Description of Companion Cat, Managed Stray Cat, and Unmanaged Stray Cat Welfare in Auckland, New Zealand Using a 5-Component Assessment Scale. Frontiers in Veterinary Science, Vol. 6","https://doi.org/10.3389/fvets.2019.00040"
"Mattiello, Battini, De Rosa, Napolitano, Dwyer 2019. How Can We Assess Positive Welfare in Ruminants?. Animals, Vol. 9, Issue. 10, p. 758","https://doi.org/10.3390/ani9100758"
"Hampton, Jordan O., Warburton, Bruce, Sandoe, Peter 2019. Compassionate versus consequentialist conservation. Conservation Biology, Vol. 33, Issue. 4, p. 751","https://doi.org/10.1111/cobi.13249"
"Watters, Jason V., Krebs, Bethany L. 2019. Assessing and Enhancing the Welfare of Animals with Equivocal and Reliable Cues. Animals, Vol. 9, Issue. 9, p. 680","https://doi.org/10.3390/ani9090680"
"Fife-Cook, Isabel, Franks, Becca 2019. Positive Welfare for Fishes: Rationale and Areas for Future Study. Fishes, Vol. 4, Issue. 2, p. 31","https://doi.org/10.3390/fishes4020031"
"Clark, Fay E., Gray, Stuart I., Bennett, Peter, Mason, Lucy J., Burgess, Katy V. 2019. High-Tech and Tactile: Cognitive Enrichment for Zoo-Housed Gorillas. Frontiers in Psychology, Vol. 10","https://doi.org/10.3389/fpsyg.2019.01574"
"Benn, Amelia, McLelland, David, Whittaker, Alexandra 2019. A Review of Welfare Assessment Methods in Reptiles, and Preliminary Application of the Welfare Quality? Protocol to the Pygmy Blue-Tongue Skink, Tiliqua adelaidensis, Using Animal-Based Measures. Animals, Vol. 9, Issue. 1, p. 27","https://doi.org/10.3390/ani9010027"
"Edwards, Katie L., Edes, Ashley N., Brown, Janine L. 2019. Reproductive Sciences in Animal Conservation. Vol. 1200, p. 91","https://doi.org/10.1007/978-3-030-23633-5_5"
"Sinclair, K., Curtis, A. L., Atkinson, T., Hacker, R. B. 2019. Public attitudes to animal welfare and landholder resource limitations: implications for total grazing pressure management in the southern rangelands of Australia. The Rangeland Journal, Vol. 41, Issue. 6, p. 477","https://doi.org/10.1071/RJ19046"
"Sherwen, Sally L., Hemsworth, Paul H. 2019. The Visitor Effect on Zoo Animals: Implications and Opportunities for Zoo Animal Welfare. Animals, Vol. 9, Issue. 6, p. 366","https://doi.org/10.3390/ani9060366"
"Hadley, John 2019. Animal Neopragmatism. , p. 17","https://doi.org/10.1007/978-3-030-25980-8_2"
"Franks, B 2019. What do animals want?. Animal Welfare, Vol. 28, Issue. 1, p. 1","https://doi.org/10.7120/09627286.28.1.001"
"Beaver, Bonnie V. 2019. Equine Behavioral Medicine. , p. 347","https://doi.org/10.1016/B978-0-12-812106-1.00011-5"
"Tarazona, Ariel M, Ceballos, Maria C, Broom, Donald M 2019. Human Relationships with Domestic and Other Animals: One Health, One Welfare, One Biology. Animals, Vol. 10, Issue. 1, p. 43","https://doi.org/10.3390/ani10010043"
"Lansade, Lea, Bonneau, Coralie, Parias, Celine, Biau, Sophie 2019. Horse's emotional state and rider safety during grooming practices, a field study. Applied Animal Behaviour Science, Vol. 217, p. 43","https://doi.org/10.1016/j.applanim.2019.04.017"
"Vermeulen, L., Van Beirendonck, S., Van Thielen, J., Driessen, B. 2019. A review: Today's practices about the fitness for travel on land of horses toward the slaughterhouse. Journal of Veterinary Behavior, Vol. 29, p. 102","https://doi.org/10.1016/j.jveb.2018.05.006"
"Doane, Marie, Sarenbo, Sirkku 2019. A modified combined C-BARQ and QoL for both the companion dog and its owner. An embryo to a companion dog welfare assessment?. Applied Animal Behaviour Science, Vol. 213, p. 91","https://doi.org/10.1016/j.applanim.2019.02.012"
"Learmonth, Mark James 2019. Dilemmas for Natural Living Concepts of Zoo Animal Welfare. Animals, Vol. 9, Issue. 6, p. 318","https://doi.org/10.3390/ani9060318"
"Allen, Benjamin L., Allen, Lee R., Ballard, Guy, Drouilly, Marine, Fleming, Peter J.S., Hampton, Jordan O., Hayward, Matthew W., Kerley, Graham I.H., Meek, Paul D., Minnie, Liaan, O'Riain, M. Justin, Parker, Daniel M., Somers, Michael J. 2019. Animal welfare considerations for using large carnivores and guardian dogs as vertebrate biocontrol tools against other animals. Biological Conservation, Vol. 232, p. 258","https://doi.org/10.1016/j.biocon.2019.02.019"
"Monteiro, Beatriz P, Steagall, Paulo V 2019. Chronic pain in cats: Recent advances in clinical assessment. Journal of Feline Medicine and Surgery, Vol. 21, Issue. 7, p. 601","https://doi.org/10.1177/1098612X19856179"
"Cook, W. R., Kibler, M. 2019. Behavioural assessment of pain in 66 horses, with and without a bit. Equine Veterinary Education, Vol. 31, Issue. 10, p. 551","https://doi.org/10.1111/eve.12916"
"Coe, Jon, Hoy, Julia 2020. Choice, Control and Computers: Empowering Wildlife in Human Care. Multimodal Technologies and Interaction, Vol. 4, Issue. 4, p. 92","https://doi.org/10.3390/mti4040092"
"Hawkins, Roxanne D., Scottish Society for the Prevention of Cruelty to Animals, Williams, Joanne M. 2020. The Development and Pilot Evaluation of a 'Serious Game' to Promote Positive Child-Animal Interactions. Human-animal interaction bulletin","https://doi.org/10.1079/hai.2020.0008"
"Biasetti, Pierfrancesco, Florio, Daniela, Gili, Claudia, de Mori, Barbara 2020. The Ethical Assessment of Touch Pools in Aquariums by Means of the Ethical Matrix. Journal of Agricultural and Environmental Ethics, Vol. 33, Issue. 2, p. 337","https://doi.org/10.1007/s10806-020-09823-2"
"Fleming, Patricia A., Wickham, Sarah L., Dunston-Clarke, Emma J., Willis, Renee S., Barnes, Anne L., Miller, David W., Collins, Teresa 2020. Review of Livestock Welfare Indicators Relevant for the Australian Live Export Industry. Animals, Vol. 10, Issue. 7, p. 1236","https://doi.org/10.3390/ani10071236"
"Beausoleil, Ngaio J. 2020. I Am a Compassionate Conservation Welfare Scientist: Considering the Theoretical and Practical Differences Between Compassionate Conservation and Conservation Welfare. Animals, Vol. 10, Issue. 2, p. 257","https://doi.org/10.3390/ani10020257"
"Shenoda, Yustina, Ward, Michael P., McKeegan, Dorothy, Fawcett, Anne 2020. 'The Cone of Shame': Welfare Implications of Elizabethan Collar Use on Dogs and Cats as Reported by their Owners. Animals, Vol. 10, Issue. 2, p. 333","https://doi.org/10.3390/ani10020333"
"Hausberger, Martine, Lerch, Noemie, Guilbaud, Estelle, Stomp, Mathilde, Grandgeorge, Marine, Henry, Severine, Lesimple, Clemence 2020. On-Farm Welfare Assessment of Horses: The Risks of Putting the Cart before the Horse. Animals, Vol. 10, Issue. 3, p. 371","https://doi.org/10.3390/ani10030371"
"Csoltova, Erika, Mehinagic, Emira 2020. Where Do We Stand in the Domestic Dog (Canis familiaris) Positive-Emotion Assessment: A State-of-the-Art Review and Future Directions. Frontiers in Psychology, Vol. 11","https://doi.org/10.3389/fpsyg.2020.02131"
"Stien, Lars Helge, Bracke, Marc, Noble, Chris, Kristiansen, Tore S. 2020. The Welfare of Fish. Vol. 20, p. 303","https://doi.org/10.1007/978-3-030-41675-1_13"
"Acaralp-Rehnberg, Lydia K., Coleman, Grahame J., Magrath, Michael J. L., Melfi, Vicky, Fanson, Kerry V., Bland, Ian M. 2020. The Effect of Behind-The-Scenes Encounters and Interactive Presentations on the Welfare of Captive Servals (Leptailurus serval). Animals, Vol. 10, Issue. 4, p. 743","https://doi.org/10.3390/ani10040743"
"Ward, Samantha J., Williams, Ellen, Groves, Georgina, Marsh, Simon, Morgan, David 2020. Using Zoo Welfare Assessments to Identify Common Issues in Developing Country Zoos. Animals, Vol. 10, Issue. 11, p. 2101","https://doi.org/10.3390/ani10112101"
"Mellor, David J. 2020. Mouth Pain in Horses: Physiological Foundations, Behavioural Indices, Welfare Implications, and a Suggested Solution. Animals, Vol. 10, Issue. 4, p. 572","https://doi.org/10.3390/ani10040572"
"Nicol, Christine, Bejder, Lars, Green, Laura, Johnson, Craig, Keeling, Linda, Noren, Dawn, Van der Hoop, Julie, Simmonds, Mark 2020. Anthropogenic Threats to Wild Cetacean Welfare and a Tool to Inform Policy in This Area. Frontiers in Veterinary Science, Vol. 7","https://doi.org/10.3389/fvets.2020.00057"
"Veasey, Jake Stuart 2020. Can Zoos Ever Be Big Enough for Large Wild Animals? A Review Using an Expert Panel Assessment of the Psychological Priorities of the Amur Tiger (Panthera tigris altaica) as a Model Species. Animals, Vol. 10, Issue. 9, p. 1536","https://doi.org/10.3390/ani10091536"
"King, Mike, Webster, James, Cameron, Catherine, Zobel, Gosia 2020. Interactive Data-Gathering Posters as a Research Tool: A Case Study Assessing Public Opinion on Incorporation of Natural Behavior into Management Systems. Animals, Vol. 10, Issue. 6, p. 971","https://doi.org/10.3390/ani10060971"
"Harvey, Andrea M., Beausoleil, Ngaio J., Ramp, Daniel, Mellor, David J. 2020. A Ten-Stage Protocol for Assessing the Welfare of Individual Non-Captive Wild Animals: Free-Roaming Horses (Equus Ferus Caballus) as an Example. Animals, Vol. 10, Issue. 1, p. 148","https://doi.org/10.3390/ani10010148"
"Lloyd, Janice K. F., Collins, Teresa, Cornish, Amelia R., Degeling, Christopher, Fawcett, Anne, Fisher, Andrew D., Freire, Rafael, Hazel, Susan J., Hood, Jennifer, Johnson, Jane, Phillips, Clive J. C., Stafford, Kevin J., Tzioumis, Vicky, McGreevy, Paul D. 2020. Australian and New Zealand Veterinary Students' Ranking of Issues in Aquatic Animal Welfare and Ethics. Anthrozoos, Vol. 33, Issue. 3, p. 325","https://doi.org/10.1080/08927936.2020.1746522"
"Salvin, Hannah E., Lees, Angela M., Cafe, Linda M., Colditz, Ian G., Lee, Caroline 2020. Welfare of beef cattle in Australian feedlots: a review of the risks and measures. Animal Production Science, Vol. 60, Issue. 13, p. 1569","https://doi.org/10.1071/AN19621"
"Bansiddhi, Pakkanut, Brown, Janine L., Thitaram, Chatchote 2020. Welfare Assessment and Activities of Captive Elephants in Thailand. Animals, Vol. 10, Issue. 6, p. 919","https://doi.org/10.3390/ani10060919"
"Fahlman, Asa, Lindsjo, Johan, Norling, Therese Arven, Kjellander, Petter, Agren, Erik Olof, Bergvall, Ulrika Alm 2020. Wild boar behaviour during live-trap capture in a corral-style trap: implications for animal welfare. Acta Veterinaria Scandinavica, Vol. 62, Issue. 1","https://doi.org/10.1186/s13028-020-00557-9"
"Capozzelli, Jane F., Hecht, Luke, Halsey, Samniqueka J. 2020. What is the value of wild animal welfare for restoration ecology?. Restoration Ecology, Vol. 28, Issue. 2, p. 267","https://doi.org/10.1111/rec.13114"
"Whittaker, Alexandra L, Barker, Timothy H 2020. The Impact of Common Recovery Blood Sampling Methods, in Mice (Mus Musculus), on Well-Being and Sample Quality: A Systematic Review. Animals, Vol. 10, Issue. 6, p. 989","https://doi.org/10.3390/ani10060989"
"Miller, Lance, Vicino, Greg, Sheftel, Jessica, Lauderdale, Lisa 2020. Behavioral Diversity as a Potential Indicator of Positive Animal Welfare. Animals, Vol. 10, Issue. 7, p. 1211","https://doi.org/10.3390/ani10071211"
"Mellor, David J., Beausoleil, Ngaio J., Littlewood, Katherine E., McLean, Andrew N., McGreevy, Paul D., Jones, Bidda, Wilkins, Cristina 2020. The 2020 Five Domains Model: Including Human-Animal Interactions in Assessments of Animal Welfare. Animals, Vol. 10, Issue. 10, p. 1870","https://doi.org/10.3390/ani10101870"
"Shaw, D. J., Rosanowski, S. M. 2020. Tropical joint syndrome: Exostosis on the dorsal aspect of the proximal phalanx in racing Thoroughbreds in Asia. Equine Veterinary Education, Vol. 32, Issue. S10, p. 60","https://doi.org/10.1111/eve.13062"
"Whittaker, Alexandra L., Barker, Timothy H. 2020. A consideration of the role of biology and test design as confounding factors in judgement bias tests. Applied Animal Behaviour Science, Vol. 232, p. 105126","https://doi.org/10.1016/j.applanim.2020.105126"
"Mee, JF, Boyle, LA 2020. Assessing whether dairy cow welfare is 'better' in pasture-based than in confinement-based management systems. New Zealand Veterinary Journal, Vol. 68, Issue. 3, p. 168","https://doi.org/10.1080/00480169.2020.1721034"
"Regaiolli, Barbara, Angelosante, Chiara, Marliani, Giovanna, Accorsi, Pier Attilio, Vaglio, Stefano, Spiezio, Caterina 2020. Gum feeder as environmental enrichment for zoo marmosets and tamarins. Zoo Biology, Vol. 39, Issue. 2, p. 73","https://doi.org/10.1002/zoo.21531"
