"Description","DOI"
"Lewis, Frances Marcus, Alzawad, Zainab, Griffith, Kristin, Almulla, Hebah, Wu, Pei-Chin, Chi, Nai-Ching, Zahlis, Ellen H., Shands, Mary Ellen 2017. Taking Care of Her: A Pilot Feasibility Study of a Caregiver Intervention for Women with Advanced Stage Ovarian Cancer. Journal of Cancer Therapy, Vol. 08, Issue. 05, p. 472","https://doi.org/10.4236/jct.2017.85041"
"Manne, Sharon L., Myers-Virtue, Shannon, Kissane, David, Ozga, Melissa L., Kashy, Deborah A., Rubin, Stephen C., Rosenblum, Norman G., Heckman, Carolyn J. 2017. Group-based trajectory modeling of fear of disease recurrence among women recently diagnosed with gynecological cancers. Psycho-Oncology, Vol. 26, Issue. 11, p. 1799","https://doi.org/10.1002/pon.4223"
"Shukla, Pragya, Rishi, Parul 2018. Health Locus of Control, Psychosocial/Spiritual Well-Being and Death Anxiety among Advanced-Stage Cancer Patients. Psychological Studies, Vol. 63, Issue. 2, p. 200","https://doi.org/10.1007/s12646-017-0385-y"
"Jacobsen, Juliet, Brenner, Keri, Greer, Joseph A., Jacobo, Michelle, Rosenberg, Leah, Nipp, Ryan D., Jackson, Vicki A. 2018. When a Patient Is Reluctant To Talk About It: A Dual Framework To Focus on Living Well and Tolerate the Possibility of Dying. Journal of Palliative Medicine, Vol. 21, Issue. 3, p. 322","https://doi.org/10.1089/jpm.2017.0109"
"Hill, Erin M., Hamm, Andriana 2019. Intolerance of uncertainty, social support, and loneliness in relation to anxiety and depressive symptoms among women diagnosed with ovarian cancer. Psycho-Oncology, Vol. 28, Issue. 3, p. 553","https://doi.org/10.1002/pon.4975"
"TSAI, Li-Yun, WANG, Kung-Liahng, TSAI, Jung-Mei, TSAY, Shiow-Luan 2019. Chinese Version of the Assessment of Survivor Concerns Scale for Gynecological Cancer Survivors: A Psychometric Study in Taiwan. Journal of Nursing Research, Vol. 27, Issue. 5, p. e41","https://doi.org/10.1097/jnr.0000000000000323"
"Papaleontiou, Maria, Reyes-Gastelum, David, Gay, Brittany L., Ward, Kevin C., Hamilton, Ann S., Hawley, Sarah T., Haymart, Megan R. 2019. Worry in Thyroid Cancer Survivors with a Favorable Prognosis. Thyroid, Vol. 29, Issue. 8, p. 1080","https://doi.org/10.1089/thy.2019.0163"
"Sprik, Petra J., Walsh, Kendall, Boselli, Danielle M., Meadors, Patrick 2019. Using patient-reported religious/spiritual concerns to identify patients who accept chaplain interventions in an outpatient oncology setting. Supportive Care in Cancer, Vol. 27, Issue. 5, p. 1861","https://doi.org/10.1007/s00520-018-4447-z"
"Lu, Zhen-hua, Kang, Xiao-qin 2019. Effectiveness of advanced nursing care on depression in patients with ovarian cancer. Medicine, Vol. 98, Issue. 17, p. e15316","https://doi.org/10.1097/MD.0000000000015316"
"Loughan, Ashlee R, Aslanzadeh, Farah J, Brechbiel, Julia, Rodin, Gary, Husain, Mariya, Braun, Sarah E, Willis, Kelcie D, Lanoye, Autumn 2020. Death-related distress in adult primary brain tumor patients. Neuro-Oncology Practice, Vol. 7, Issue. 5, p. 498","https://doi.org/10.1093/nop/npaa015"
"Rodenbach, Rachel A., Althouse, Andrew D., Schenker, Yael, Smith, Thomas J., Chu, Edward, White, Douglas B., Bakitas, Marie, Arnold, Robert M. 2021. Relationships Between Advanced Cancer Patients' Worry About Dying and Illness Understanding, Treatment Preferences, and Advance Care Planning. Journal of Pain and Symptom Management, Vol. 61, Issue. 4, p. 723","https://doi.org/10.1016/j.jpainsymman.2020.09.004"
"Han, Paul K. J., Gutheil, Caitlin, Hutchinson, Rebecca N., LaChance, Jason A. 2021. Cause or Effect? The Role of Prognostic Uncertainty in the Fear of Cancer Recurrence. Frontiers in Psychology, Vol. 11","https://doi.org/10.3389/fpsyg.2020.626038"
"Wu, Qiong, Yin, Yongtian, Wang, Qing, Wang, Shiyuan, Jia, Xinjie 2021. Body image and hopelessness among early-stage breast cancer survivors after surgery in China: A cross-sectional study. Nursing Open, Vol. 8, Issue. 6, p. 3384","https://doi.org/10.1002/nop2.884"
"Loughan, Ashlee R., Husain, Mariya, Ravyts, Scott G., Willis, Kelcie D., Braun, Sarah Ellen, Brechbiel, Julia K., Aslanzadeh, Farah J., Rodin, Gary, Svikis, Dace S., Thacker, Leroy 2021. Death anxiety in patients with primary brain tumor: Measurement, prevalence, and determinants. Palliative and Supportive Care, Vol. 19, Issue. 6, p. 672","https://doi.org/10.1017/S1478951521000808"
"Mullins, Megan A., Ruterbusch, Julie J., Clarke, Philippa, Uppal, Shitanshu, Wallner, Lauren P., Cote, Michele L. 2021. Trends and racial disparities in aggressive end-of-life care for a national sample of women with ovarian cancer. Cancer, Vol. 127, Issue. 13, p. 2229","https://doi.org/10.1002/cncr.33488"
"Wall, Jaclyn A., Lipking, Kelsey, Smith, Haller J., Huh, Warner K., Salter, Terri, Liang, Margaret I. 2022. Moderate to severe distress in half of ovarian cancer patients undergoing treatment highlights a need for more proactive symptom and psychosocial management. Gynecologic Oncology, Vol. 166, Issue. 3, p. 503","https://doi.org/10.1016/j.ygyno.2022.06.016"
"Cohen, Paul A., Musiello, Toni, Jeffares, Stephanie, Bennett, Kellie 2022. Mindfulness-based cognitive therapy for Fear of Recurrence in Ovarian Cancer Survivors (FROCS): a single-arm, open-label, pilot study. Supportive Care in Cancer, Vol. 30, Issue. 3, p. 2317","https://doi.org/10.1007/s00520-021-06659-y"
"Kodipalli, Ashwini, Devi, Susheela 2023. Analysis of fuzzy based intelligent health care application system for the diagnosis of mental health in women with ovarian cancer using computational models. Intelligent Decision Technologies, Vol. 17, Issue. 1, p. 31","https://doi.org/10.3233/IDT-228006"
