"Description","DOI"
"Otsuki, Katsufumi, Tokunaka, Mayumi, Oba, Tomohiro, Nakamura, Masamitsu, Shirato, Nahoko, Okai, Takashi 2014. Administration of oral and vaginal prebiotic lactoferrin for a woman with a refractory vaginitis recurring preterm delivery: Appearance of lactobacillus in vaginal flora followed by term delivery. Journal of Obstetrics and Gynaecology Research, Vol. 40, Issue. 2, p. 583","https://doi.org/10.1111/jog.12171"
"Siqueiros-Cendon, Tania, Arevalo-Gallegos, Sigifredo, Iglesias-Figueroa, Blanca Flor, Garcia-Montoya, Isui Abril, Salazar-Martinez, Jose, Rascon-Cruz, Quintin 2014. Immunomodulatory effects of lactoferrin. Acta Pharmacologica Sinica, Vol. 35, Issue. 5, p. 557","https://doi.org/10.1038/aps.2013.200"
"Moreno-Navarrete, Jose Maria, Ortega, Francisco, Moreno, Maria, Serrano, Marta, Ricart, Wifredo, Fernandez-Real, Jose Manuel 2014. Lactoferrin gene knockdown leads to similar effects to iron chelation in human adipocytes. Journal of Cellular and Molecular Medicine, Vol. 18, Issue. 3, p. 391","https://doi.org/10.1111/jcmm.12234"
"Schellekens, Harriet, Nongonierma, Alice B., Clarke, Gerard, van Oeffelen, Wesley E.P.A., FitzGerald, Richard J., Dinan, Timothy G., Cryan, John F. 2014. Milk protein-derived peptides induce 5-HT2C-mediated satiety in�vivo. International Dairy Journal, Vol. 38, Issue. 1, p. 55","https://doi.org/10.1016/j.idairyj.2014.04.004"
"Savcheniuk, Oleksandr A, Virchenko, Oleksandr V, Falalyeyeva, Tetyana M, Beregova, Tetyana V, Babenko, Lidia P, Lazarenko, Liudmyla M, Demchenko, Olga M, Bubnov, Rostyslav V, Spivak, Mykola Ya 2014. The efficacy of probiotics for monosodium glutamate-induced obesity: dietology concerns and opportunities for prevention. EPMA Journal, Vol. 5, Issue. 1","https://doi.org/10.1186/1878-5085-5-2"
"NAGAOKA, Satoshi 2014. Fat and Health. Oleoscience, Vol. 14, Issue. 6, p. 237","https://doi.org/10.5650/oleoscience.14.237"
"Moreno-Navarrete, Jose Maria, Fernandez-Real, Jose Manuel 2014. The possible role of antimicrobial proteins in obesity-associated immunologic alterations. Expert Review of Clinical Immunology, Vol. 10, Issue. 7, p. 855","https://doi.org/10.1586/1744666X.2014.911088"
"McManus, Bettina L., Korpela, Riitta, Speakman, John R., Cryan, John F., Cotter, Paul D., Nilaweera, Kanishka N. 2015. Bovine serum albumin as the dominant form of dietary protein reduces subcutaneous fat mass, plasma leptin and plasma corticosterone in high fat-fed C57/BL6J mice. British Journal of Nutrition, Vol. 114, Issue. 4, p. 654","https://doi.org/10.1017/S0007114515002123"
"Kim, J. Y., Campbell, L. E., Shaibi, G. Q., Coletta, D. K. 2015. Gene expression profiling and association of circulating lactoferrin level with obesity-related phenotypes in Latino youth. Pediatric Obesity, Vol. 10, Issue. 5, p. 338","https://doi.org/10.1111/ijpo.269"
"Morishita, Satoru, Tomita, Keiko, Ono, Tomoji, Murakoshi, Michiaki, Saito, Kenji, Sugiyama, Keikichi, Nishino, Hoyoku, Kato, Hisanori 2015. Lactoferrin attenuates fatty acid-induced lipotoxicity via Akt signaling in hepatocarcinoma cells. Biochemistry and Cell Biology, Vol. 93, Issue. 6, p. 566","https://doi.org/10.1139/bcb-2015-0014"
"Kawakami, H., Park, H., Park, S., Kuwata, H., Shephard, R.J., Aoyagi, Y. 2015. Effects of enteric-coated lactoferrin supplementation on the immune function of elderly individuals: A randomised, double-blind, placebo-controlled trial. International Dairy Journal, Vol. 47, p. 79","https://doi.org/10.1016/j.idairyj.2015.02.001"
"Torres-Fuentes, Cristina, Schellekens, Harriet, Dinan, Timothy G., Cryan, John F. 2015. A natural solution for obesity: Bioactives for the prevention and treatment of weight gain. A review. Nutritional Neuroscience, Vol. 18, Issue. 2, p. 49","https://doi.org/10.1179/1476830513Y.0000000099"
"Morimoto-Kobayashi, Yumie, Ohara, Kazuaki, Ashigai, Hiroshi, Kanaya, Tomoka, Koizumi, Kumiko, Manabe, Fumitoshi, Kaneko, Yuji, Taniguchi, Yoshimasa, Katayama, Mikio, Kowatari, Yasuyuki, Kondo, Sumio 2015. Matured hop extract reduces body fat in healthy overweight humans: a randomized, double-blind, placebo-controlled parallel group study. Nutrition Journal, Vol. 15, Issue. 1","https://doi.org/10.1186/s12937-016-0144-2"
"Bubnov, Rostyslav V., Spivak, Mykola Ya, Lazarenko, Liudmyla M., Bomba, Alojz, Boyko, Nadiya V. 2015. Probiotics and immunity: provisional role for personalized diets and disease prevention. EPMA Journal, Vol. 6, Issue. 1","https://doi.org/10.1186/s13167-015-0036-0"
"Ikoma-Seki, Keiko, Nakamura, Kanae, Morishita, Satoru, Ono, Tomoji, Sugiyama, Keikichi, Nishino, Hoyoku, Hirano, Hisashi, Murakoshi, Michiaki, Martin, Sally 2015. Role of LRP1 and ERK and cAMP Signaling Pathways in Lactoferrin-Induced Lipolysis in Mature Rat Adipocytes. PLOS ONE, Vol. 10, Issue. 10, p. e0141378","https://doi.org/10.1371/journal.pone.0141378"
"Ono, Tomoji, Murakoshi, Michiaki, Suzuki, Noriyuki, Iida, Norio, Ohdera, Motoyasu, Iigo, Masaaki, Yoshida, Toshihide, Sugiyama, Keikichi, Nishino, Hoyoku 2015. Potent anti-obesity effect of enteric-coated lactoferrin: decrease in visceral fat accumulation in Japanese men and women with abdominal obesity after 8-week administration of enteric-coated lactoferrin tablets - CORRIGENDUM. British Journal of Nutrition, Vol. 114, Issue. 1, p. 159","https://doi.org/10.1017/S0007114515001853"
"Sun, Jing, Ren, Fazheng, Xiong, Ling, Zhao, Liang, Guo, Huiyuan 2016. Bovine lactoferrin suppresses high-fat diet induced obesity and modulates gut microbiota in C57BL/6J mice. Journal of Functional Foods, Vol. 22, p. 189","https://doi.org/10.1016/j.jff.2016.01.022"
"Mayeur, Sylvain, Veilleux, Alain, Pouliot, Yves, Lamarche, Benoit, Beaulieu, Jean-Francois, Hould, Frederic S., Richard, Denis, Tchernof, Andre, Levy, Emile, Wolfe, Andrew 2016. Plasma Lactoferrin Levels Positively Correlate with Insulin Resistance despite an Inverse Association with Total Adiposity in Lean and Severely Obese Patients. PLOS ONE, Vol. 11, Issue. 11, p. e0166138","https://doi.org/10.1371/journal.pone.0166138"
"Mayeur, Sylvain, Spahis, Schohraya, Pouliot, Yves, Levy, Emile 2016. Lactoferrin, a Pleiotropic Protein in Health and Disease. Antioxidants & Redox Signaling, Vol. 24, Issue. 14, p. 813","https://doi.org/10.1089/ars.2015.6458"
"Morishita, Satoru, Kawaguchi, Hiroaki, Ono, Tomoji, Miura, Naoki, Murakoshi, Michiaki, Sugiyama, Keikichi, Kato, Hisanori, Tanimoto, Akihide, Nishino, Hoyoku 2016. Enteric lactoferrin attenuates the development of high-fat and high-cholesterol diet-induced hypercholesterolemia and atherosclerosis in Microminipigs. Bioscience, Biotechnology, and Biochemistry, Vol. 80, Issue. 2, p. 295","https://doi.org/10.1080/09168451.2015.1091713"
"Bougle, Dominique, Bouhallab, Said 2017. Dietary bioactive peptides: Human studies. Critical Reviews in Food Science and Nutrition, Vol. 57, Issue. 2, p. 335","https://doi.org/10.1080/10408398.2013.873766"
"Singh, Arashdeep, Zapata, Rizaldy C., Pezeshki, Adel, Chelikani, Prasanth K. 2017. Dietary lactalbumin and lactoferrin interact with inulin to modulate energy balance in obese rats. Obesity, Vol. 25, Issue. 6, p. 1050","https://doi.org/10.1002/oby.21840"
"Marcil, Valerie, Mayeur, Sylvain, Lamarche, Benoit, England, Jade, Henderson, Melanie, Delvin, Edgard, Amre, Devendra, Levy, Emile 2017. Cardiometabolic risk factors and lactoferrin: polymorphisms and plasma levels in French-Canadian children. Pediatric Research, Vol. 82, Issue. 5, p. 741","https://doi.org/10.1038/pr.2017.72"
"Nakamura, Kanae, Morishita, Satoru, Ono, Tomoji, Murakoshi, Michiaki, Sugiyama, Keikichi, Kato, Hisanori, Ikeda, Ikuo, Nishino, Hoyoku 2017. Lactoferrin interacts with bile acids and increases fecal cholesterol excretion in rats. Biochemistry and Cell Biology, Vol. 95, Issue. 1, p. 142","https://doi.org/10.1139/bcb-2016-0052"
"Matsuoka, Ryosuke, Shirouchi, Bungo, Umegatani, Minami, Fukuda, Meguri, Muto, Ayano, Masuda, Yasunobu, Kunou, Masaaki, Sato, Masao 2017. Dietary egg-white protein increases body protein mass and reduces body fat mass through an acceleration of hepatic?-oxidation in rats. British Journal of Nutrition, Vol. 118, Issue. 6, p. 423","https://doi.org/10.1017/S0007114517002306"
"Otsuki, Katsufumi, Imai, Noriaki 2017. Effects of lactoferrin in 6 patients with refractory bacterial vaginosis. Biochemistry and Cell Biology, Vol. 95, Issue. 1, p. 31","https://doi.org/10.1139/bcb-2016-0051"
"Brimelow, Rachel E., West, Nicholas P., Williams, Lauren T., Cripps, Allan W., Cox, Amanda J. 2017. A role for whey-derived lactoferrin and immunoglobulins in the attenuation of obesity-related inflammation and disease. Critical Reviews in Food Science and Nutrition, Vol. 57, Issue. 8, p. 1593","https://doi.org/10.1080/10408398.2014.995264"
"Matsuoka, Ryosuke, Kamachi, Keiko, Usuda, Mika, Wang, Wei, Masuda, Yasunobu, Kunou, Masaaki, Tanaka, Akira, Utsunomiya, Kazunori 2017. Lactic-fermented egg white improves visceral fat obesity in Japanese subjects?double-blind, placebo-controlled study. Lipids in Health and Disease, Vol. 16, Issue. 1","https://doi.org/10.1186/s12944-017-0631-2"
"Aizawa, Shu, Hoki, Minami, Yamamuro, Yutaka 2017. Lactoferrin promotes autophagy via AMP-activated protein kinase activation through low-density lipoprotein receptor-related protein 1. Biochemical and Biophysical Research Communications, Vol. 493, Issue. 1, p. 509","https://doi.org/10.1016/j.bbrc.2017.08.160"
"Cox, Amanda J., Watts, Annabelle M., Zhang, Ping, Williams, Lauren T., Cripps, Allan W., West, Nicholas P. 2017. Effects of short-term supplementation with bovine lactoferrin and/or immunoglobulins on body mass and metabolic measures: a randomised controlled trial. International Journal of Food Sciences and Nutrition, Vol. 68, Issue. 2, p. 219","https://doi.org/10.1080/09637486.2016.1224230"
"Zapata, Rizaldy C., Singh, Arashdeep, Pezeshki, Adel, Nibber, Traj, Chelikani, Prasanth K. 2017. Whey Protein Components - Lactalbumin and Lactoferrin - Improve Energy Balance and Metabolism. Scientific Reports, Vol. 7, Issue. 1","https://doi.org/10.1038/s41598-017-09781-2"
"Xiong, Ling, Ren, Fazheng, Lv, Jiayi, Zhang, Hao, Guo, Huiyuan 2018. Lactoferrin attenuates high-fat diet-induced hepatic steatosis and lipid metabolic dysfunctions by suppressing hepatic lipogenesis and down-regulating inflammation in C57BL/6J mice. Food & Function, Vol. 9, Issue. 8, p. 4328","https://doi.org/10.1039/C8FO00317C"
"Tanemura, Nanae, Hamadate, Naobumi, Urushihara, Hisashi 2018. Evaluation of randomized controlled trials of foods with functional claims request: The learning outcomes from studies in Japan. Journal of Functional Foods, Vol. 42, p. 248","https://doi.org/10.1016/j.jff.2017.12.066"
"Zapata, Rizaldy C., Singh, Arashdeep, Chelikani, Prasanth K. 2018. Peptide YY mediates the satiety effects of diets enriched with whey protein fractions in male rats. The FASEB Journal, Vol. 32, Issue. 2, p. 850","https://doi.org/10.1096/fj.201700519RR"
"Zakharova, E. T., Sokolov, A. V., Pavlichenko, N. N., Kostevich, V. A., Abdurasulova, I. N., Chechushkov, A. V., Voynova, I. V., Elizarova, A. Yu., Kolmakov, N. N., Bass, M. G., Semak, I. V., Budevich, A. I., Kozhin, P. M., Zenkov, N. K., Klimenko, V. M., Kirik, O. V., Korzhevskii, D. E., Menshchikova, E. B., Vasilyev, V. B. 2018. Erythropoietin and Nrf2: key factors in the neuroprotection provided by apo-lactoferrin. BioMetals, Vol. 31, Issue. 3, p. 425","https://doi.org/10.1007/s10534-018-0111-9"
"Nakamura, Kanae, Kishida, Tsunao, Ejima, Akika, Tateyama, Riho, Morishita, Satoru, Ono, Tomoji, Murakoshi, Michiaki, Sugiyama, Keikichi, Nishino, Hoyoku, Mazda, Osam 2018. Bovine lactoferrin promotes energy expenditure via the cAMP-PKA signaling pathway in human reprogrammed brown adipocytes. BioMetals, Vol. 31, Issue. 3, p. 415","https://doi.org/10.1007/s10534-018-0103-9"
"Min, Qing-Qing, Qin, Li-Qiang, Sun, Zhen-Zhen, Zuo, Wen-Ting, Zhao, Lin, Xu, Jia-Ying 2018. Effects of Metformin Combined with Lactoferrin on Lipid Accumulation and Metabolism in Mice Fed with High-Fat Diet. Nutrients, Vol. 10, Issue. 11, p. 1628","https://doi.org/10.3390/nu10111628"
"Suzuki, Naho 2019. Lactoferrin Promotes Proliferation and Wound Healing of Human Gingival Fibroblasts -in vitro study. Nihon Shishubyo Gakkai Kaishi (Journal of the Japanese Society of Periodontology), Vol. 61, Issue. 1, p. 18","https://doi.org/10.2329/perio.61.18"
"Matsuoka, Ryosuke, Takahashi, Yayoi, Muto, Ayano, Kimura, Mamoru 2019. Heated egg white has no effect, but lactic fermented and unheated egg white reduces abdominal fat in rats. Lipids in Health and Disease, Vol. 18, Issue. 1","https://doi.org/10.1186/s12944-019-1133-1"
"Matsuoka, Ryosuke, Kamachi, Keiko, Usuda, Mika, Masuda, Yasunobu, Kunou, Masaaki, Tanaka, Akira, Utsunomiya, Kazunori 2019. Minimal effective dose of lactic-fermented egg white on visceral fat in Japanese men: a double-blind parallel-armed pilot study. Lipids in Health and Disease, Vol. 18, Issue. 1","https://doi.org/10.1186/s12944-019-1047-y"
"Rao, Vishal N., Fudim, Marat, Mentz, Robert J., Michos, Erin D., Felker, G. Michael 2020. Regional adiposity and heart failure with preserved ejection fraction. European Journal of Heart Failure, Vol. 22, Issue. 9, p. 1540","https://doi.org/10.1002/ejhf.1956"
"Singh, Arashdeep, Zapata, Rizaldy C, Pezeshki, Adel, Knight, Cameron G, Tuor, Ursula I, Chelikani, Prasanth K 2020. Whey Protein and Its Components Lactalbumin and Lactoferrin Affect Energy Balance and Protect against Stroke Onset and Renal Damage in Salt-Loaded, High-Fat Fed Male Spontaneously Hypertensive Stroke-Prone Rats. The Journal of Nutrition, Vol. 150, Issue. 4, p. 763","https://doi.org/10.1093/jn/nxz312"
"Gewehr, Mayara C. F., Silverio, Renata, Rosa-Neto, Jose Cesar, Lira, Fabio S., Reckziegel, Patricia, Ferro, Emer S. 2020. Peptides from Natural or Rationally Designed Sources Can Be Used in Overweight, Obesity, and Type 2 Diabetes Therapies. Molecules, Vol. 25, Issue. 5, p. 1093","https://doi.org/10.3390/molecules25051093"
"Izumo, Nobuo, Yukiko, Ishibashi, Kagaya, Nobuharu, Furukawa, Megumi, Iwasaki, Rina, Sumino, Akihide, Hayamizu, Kohsuke, Nakano, Makoto, Hoshino, Tatsuo, Kurono, Haruna, Watanabe, Yasuo, Manabe, Takayuki 2020. Lactoferrin Suppresses Decreased Locomotor Activities by Improving Dopamine and Serotonin Release in the Amygdala of Ovariectomized Rats. Current Molecular Pharmacology, Vol. 14, Issue. 2, p. 245","https://doi.org/10.2174/1570163817666200430002937"
"Superti, Fabiana 2020. Lactoferrin from Bovine Milk: A Protective Companion for Life. Nutrients, Vol. 12, Issue. 9, p. 2562","https://doi.org/10.3390/nu12092562"
"YALcIN, Ece, RAKICIO?LU, Neslisah 2020. Biyoaktif Besin Peptitleri ve Sa?l?k uzerine Etkileri. Duzce universitesi Sa?l?k Bilimleri Enstitusu Dergisi","https://doi.org/10.33631/duzcesbed.559968"
"Guo, Chuang, Xue, Han, Guo, Tian, Zhang, Wei, Xuan, Wen-Qiang, Ren, Yan-Tao, Wang, Di, Chen, Yan-Hong, Meng, Yu-Han, Gao, Hui-Ling, Zhao, Pu 2020. Recombinant human lactoferrin attenuates the progression of hepatosteatosis and hepatocellular death by regulating iron and lipid homeostasis in ob/ob mice. Food & Function, Vol. 11, Issue. 8, p. 7183","https://doi.org/10.1039/D0FO00910E"
"Elizarova, Anna, Sokolov, Alexey, Kostevich, Valeria, Kisseleva, Ekaterina, Zelenskiy, Evgeny, Zakharova, Elena, Panasenko, Oleg, Budevich, Alexander, Semak, Igor, Egorov, Vladimir, Pontarollo, Giulia, De Filippis, Vincenzo, Vasilyev, Vadim 2021. Interaction of Lactoferrin with Unsaturated Fatty Acids: In Vitro and In Vivo Study of Human Lactoferrin/Oleic Acid Complex Cytotoxicity. Materials, Vol. 14, Issue. 7, p. 1602","https://doi.org/10.3390/ma14071602"
"Vasilyev, V.B., Sokolov, A.V., Kostevich, V.A., Elizarova, A.Yu., Gorbunov, N.P., Panasenko, O.M. 2021. Binding of lactoferrin to the surface of low-density lipoproteins modified by myeloperoxidase prevents intracellular cholesterol accumulation by human blood monocytes. Biochemistry and Cell Biology, Vol. 99, Issue. 1, p. 109","https://doi.org/10.1139/bcb-2020-0141"
"Li, Yu-Qi, Guo, Chuang 2021. A Review on Lactoferrin and Central Nervous System Diseases. Cells, Vol. 10, Issue. 7, p. 1810","https://doi.org/10.3390/cells10071810"
"Matsuoka, Ryosuke, Sugano, Michihiro 2022. Health Functions of Egg Protein. Foods, Vol. 11, Issue. 15, p. 2309","https://doi.org/10.3390/foods11152309"
"Mayneris-Perxachs, Jordi, Moreno-Navarrete, Jose Maria, Fernandez-Real, Jose Manuel 2022. The role of iron in host-microbiota crosstalk and its effects on systemic glucose metabolism. Nature Reviews Endocrinology, Vol. 18, Issue. 11, p. 683","https://doi.org/10.1038/s41574-022-00721-3"
"Nagai, Masahiro, Kubo, Madoka, Ando, Rina, Ikeda, Masayuki, Iwamoto, Hiroshi, Takeda, Yasuhiro, Nomoto, Masahiro 2022. Comparative examination of levodopa pharmacokinetics during simultaneous administration with lactoferrin in healthy subjects and the relationship between lipids and COMT inhibitory activity in vitro. Nutritional Neuroscience, Vol. 25, Issue. 3, p. 462","https://doi.org/10.1080/1028415X.2020.1760532"
"Hernandez-Ledesma, Blanca, Fernandez-Tome, Samuel, Amigo, Lourdes 2022. Bioactive Food Components Activity in Mechanistic Approach. , p. 155","https://doi.org/10.1016/B978-0-12-823569-0.00010-2"
"Xu, Shuang-Feng, Pang, Zhong-Qiu, Fan, Yong-Gang, Zhang, Yan-Hui, Meng, Yu-Han, Bai, Chen-Yang, Jia, Meng-Yu, Chen, Yan-Hong, Wang, Zhan-You, Guo, Chuang 2022. Astrocyte-specific loss of lactoferrin influences neuronal structure and function by interfering with cholesterol synthesis. Glia, Vol. 70, Issue. 12, p. 2392","https://doi.org/10.1002/glia.24259"
"?, ?? 2022. Recent Advances in Visceral Obesity and Related Diseases. Advances in Clinical Medicine, Vol. 12, Issue. 12, p. 11686","https://doi.org/10.12677/ACM.2022.12121684"
"Hassan, Mona A., Abedelmaksoud, Tarek Gamal, Abd El-Maksoud, Ahmed A. 2022. Effects of Lactoferrin Supplemented with Fermented Milk on Obesity-Associated Pancreatic Damage in Rats. Life, Vol. 12, Issue. 12, p. 2019","https://doi.org/10.3390/life12122019"
"Yokoyama, Kunihiko, Takamura, Masaaki, Watanabe, Jun, Nakamura, Atsuo, Sato, Yuichi, Sekine, Atsuo, Terai, Shuji 2022. The Visceral-to-subcutaneous Adipose Tissue Area Ratio Is Associated with Retreatment in Chronic Pancreatitis Patients with Pancreatolithiasis after Extracorporeal Shock Wave Lithotripsy. Internal Medicine, Vol. 61, Issue. 24, p. 3633","https://doi.org/10.2169/internalmedicine.9038-21"
"Coccolini, Carlotta, Berselli, Elisa, Blanco-Llamero, Cristina, Fathi, Faezeh, Oliveira, M. Beatriz P. P., Krambeck, Karolline, Souto, Eliana B. 2023. Biomedical and Nutritional Applications of Lactoferrin. International Journal of Peptide Research and Therapeutics, Vol. 29, Issue. 5","https://doi.org/10.1007/s10989-023-10541-2"
"Nilaweera, Kanishka N., Cotter, Paul D. 2023. Can dietary proteins selectively reduce either the visceral or subcutaneous adipose tissues?. Obesity Reviews, Vol. 24, Issue. 11","https://doi.org/10.1111/obr.13613"
"Ono, Tomoji, Nakamura, Kanae, Nogawa, Shun, Matsuno, Ayumi, Nishiura, Daisuke, Obayashi, Yoshiyuki, Saito, Kenji, Kato, Hisanori 2023. A study on the association between antiobesity effects of lactoferrin and genetic variations. Journal of Functional Foods, Vol. 107, p. 105664","https://doi.org/10.1016/j.jff.2023.105664"
"Ianiro, Giusi, Niro, Antonella, Rosa, Luigi, Valenti, Piera, Musci, Giovanni, Cutone, Antimo 2023. To Boost or to Reset: The Role of Lactoferrin in Energy Metabolism. International Journal of Molecular Sciences, Vol. 24, Issue. 21, p. 15925","https://doi.org/10.3390/ijms242115925"
"Otsuki, Katsufumi, Nishi, Takshi, Kondo, Tetsuro, Okubo, Kazutoshi 2023. Review, role of lactoferrin in preventing preterm delivery. BioMetals, Vol. 36, Issue. 3, p. 521","https://doi.org/10.1007/s10534-022-00471-9"
"Wang, Wenli, An, Qin, Huang, Kunlun, Dai, Yunping, Meng, Qingyong, Zhang, Yali 2024. Unlocking the power of Lactoferrin: Exploring its role in early life and its preventive potential for adult chronic diseases. Food Research International, Vol. 182, p. 114143","https://doi.org/10.1016/j.foodres.2024.114143"
"Mohandas, Sundhar, Milan, Kunnath Lakshmanan, Anuradha, Murugesan, Ramkumar, Kunka Mohanram 2024. Exploring Lactoferrin as a novel marker for disease pathology and ferroptosis regulation in gestational diabetes. Journal of Reproductive Immunology, Vol. 161, p. 104182","https://doi.org/10.1016/j.jri.2023.104182"
