"Description","DOI"
"Raine, Adrian 2002. Annotation: The role of prefrontal deficits, low autonomic arousal, and early health factors in the development of antisocial and aggressive behavior in children. Journal of Child Psychology and Psychiatry, Vol. 43, Issue. 4, p. 417","https://doi.org/10.1111/1469-7610.00034"
"McMurran, Mary 2002. Offender Rehabilitation and Treatment. , p. 221","https://doi.org/10.1002/9780470713464.ch8"
"Hay, Dale F., Pawlby, Susan 2003. Prosocial Development in Relation to Children's and Mothers' Psychological Problems. Child Development, Vol. 74, Issue. 5, p. 1314","https://doi.org/10.1111/1467-8624.00609"
"Kinnunen, Ulla, Pulkkinen, Lea 2003. Childhood Socio-Emotional Characteristics as Antecedents of Marital Stability and Quality. European Psychologist, Vol. 8, Issue. 4, p. 223","https://doi.org/10.1027//1016-9040.8.4.223"
"Kinnunen, Ulla, Pulkkinen, Lea 2003. Childhood Socio-Emotional Characteristics as Antecedents of Marital Stability and Quality. European Psychologist, Vol. 8, Issue. 4, p. 223","https://doi.org/10.1027//1016-9040.8.4.223"
"Losel, Friedrich, Bender, Doris 2003. Early Prevention of Adult Antisocial Behaviour. , p. 130","https://doi.org/10.1017/CBO9780511489259.006"
"Kalb, Larry M., Loeber, Rolf 2003. Child Disobedience and Noncompliance: A Review. Pediatrics, Vol. 111, Issue. 3, p. 641","https://doi.org/10.1542/peds.111.3.641"
"McMahon, Robert J., Kotler, Julie S. 2004. Handbook of Interventions that Work with Children and Adolescents. , p. 395","https://doi.org/10.1002/9780470753385.ch17"
"Pitkanen, Tuuli, Lyyra, Anna-Liisa, Pulkkinen, Lea 2005. Age of onset of drinking and the use of alcohol in adulthood: a follow-up study from age 8-42 for females and males. Addiction, Vol. 100, Issue. 5, p. 652","https://doi.org/10.1111/j.1360-0443.2005.01053.x"
"Kokko, Katja 2005. Le role d'un faible controle des emotions et de la reussite scolaire dans le chomage de longue duree. L'Orientation scolaire et professionnelle, Issue. 34/3, p. 337","https://doi.org/10.4000/osp.645"
"Raine, Adrian 2005. Developmental Psychobiology of Aggression. , p. 13","https://doi.org/10.1017/CBO9780511499883.003"
"Kokko, Katja, Tremblay, Richard E., Lacourse, Eric, Nagin, Daniel S., Vitaro, Frank 2006. Trajectories of Prosocial Behavior and Physical Aggression in Middle Childhood: Links to Adolescent School Dropout and Physical Violence. Journal of Research on Adolescence, Vol. 16, Issue. 3, p. 403","https://doi.org/10.1111/j.1532-7795.2006.00500.x"
"Palermo, Mark T., Di Luigi, Massimo, Dal Forno, Gloria, Dominici, Cinzia, Vicomandi, David, Sambucioni, Augusto, Proietti, Luca, Pasqualetti, Patrizio 2006. Externalizing and Oppositional Behaviors and Karate-do: The Way of Crime Prevention. International Journal of Offender Therapy and Comparative Criminology, Vol. 50, Issue. 6, p. 654","https://doi.org/10.1177/0306624X06293522"
"Lahey, Benjamin B., Waldman, Irwin D. 2007. The Cambridge Handbook of Violent Behavior and Aggression. , p. 260","https://doi.org/10.1017/CBO9780511816840.013"
"Kjelsberg, Ellen 2008. The association between substance use co-morbidity in adolescence and adult criminal behaviour. Personality and Mental Health, Vol. 2, Issue. 2, p. 77","https://doi.org/10.1002/pmh.27"
"Farrington, David P. 2009. Handbook of Adolescent Psychology. ","https://doi.org/10.1002/9780470479193.adlpsy001021"
"PULKKINEN, LEA 2009. Personality - a resource or risk for successful development. Scandinavian Journal of Psychology, Vol. 50, Issue. 6, p. 602","https://doi.org/10.1111/j.1467-9450.2009.00774.x"
"Pulkkinen, Lea, Lyyra, Anna-Liisa, Kokko, Katja 2009. Life success of males on nonoffender, adolescence-limited, persistent, and adult-onset antisocial pathways: follow-up from age 8 to 42. Aggressive Behavior, Vol. 35, Issue. 2, p. 117","https://doi.org/10.1002/ab.20297"
"Elonheimo, Henrik, Sourander, Andre, Niemela, Solja, Nuutila, Ari-Matti, Helenius, Hans, Sillanmaki, Lauri, Ristkari, Terja, Parkkola, Kai 2009. Psychosocial correlates of police-registered youth crime. A Finnish population-based study. Nordic Journal of Psychiatry, Vol. 63, Issue. 4, p. 292","https://doi.org/10.1080/08039480902727058"
"Hay, Dale F., Hudson, Kathryn, Liang, Wentao 2010. Links between preschool children's prosocial skills and aggressive conduct problems: The contribution of ADHD symptoms. Early Childhood Research Quarterly, Vol. 25, Issue. 4, p. 493","https://doi.org/10.1016/j.ecresq.2010.01.003"
"Farrington, David P., Piquero, Alex R., Jennings, Wesley G. 2013. Offending from Childhood to Late Middle Age. , p. 75","https://doi.org/10.1007/978-1-4614-6105-0_8"
"Farrington, David P., Piquero, Alex R., Jennings, Wesley G. 2013. Offending from Childhood to Late Middle Age. , p. 3","https://doi.org/10.1007/978-1-4614-6105-0_2"
"Ogden, Terje 2014. Handbook of Child Well-Being. , p. 2577","https://doi.org/10.1007/978-90-481-9063-8_99"
"Schroder, Lisa, Seehagen, Sabine, Zmyj, Norbert, Hebebrand, Johannes 2016. Wie du mir, so ich dir?. Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie, Vol. 44, Issue. 1, p. 31","https://doi.org/10.1024/1422-4917/a000396"
"Siegler, Robert, Eisenberg, Nancy, DeLoache, Judy, Saffran, Jenny 2016. Entwicklungspsychologie im Kindes- und Jugendalter. , p. 529","https://doi.org/10.1007/978-3-662-47028-2_14"
"Knoll-Pientka, Nadja, Zmyj, Norbert, Hebebrand, Johannes, Schroder, Lisa 2017. Genetischer Einfluss auf die Varianz im prosozialen Verhalten. Kindheit und Entwicklung, Vol. 26, Issue. 3, p. 184","https://doi.org/10.1026/0942-5403/a000230"
"Elonheimo, Henrik, Sillanmaki, Lauri, Sourander, Andre 2017. Crime and mortality in a population-based nationwide 1981 birth cohort: Results from the FinnCrime study. Criminal Behaviour and Mental Health, Vol. 27, Issue. 1, p. 15","https://doi.org/10.1002/cbm.1973"
"Walters, Glenn D. 2018. Starting Off on the Wrong Foot: Cognitive Impulsivity and Low Self-Control as Predictors of Early School Maladjustment. Deviant Behavior, Vol. 39, Issue. 10, p. 1322","https://doi.org/10.1080/01639625.2017.1410612"
"2019. Kultursensitive Entwicklungspsychologie (0-6 Jahre). , p. 254","https://doi.org/10.13109/9783666702501.254"
"Richard, Jeremie, Grande-Gosende, Aris, Fletcher, Emilie, Temcheff, Caroline E., Ivoska, William, Derevensky, Jeffrey L. 2020. Externalizing Problems and Mental Health Symptoms Mediate the Relationship Between Bullying Victimization and Addictive Behaviors. International Journal of Mental Health and Addiction, Vol. 18, Issue. 4, p. 1081","https://doi.org/10.1007/s11469-019-00112-2"
"Minkkinen, Jaana, Hotulainen, Risto, Kinnunen, Jaana M., Rimpela, Arja 2020. Conduct problems, schoolwork difficulties, and being bullied: A follow-up among Finnish adolescents. International Journal of School & Educational Psychology, Vol. 8, Issue. sup1, p. 24","https://doi.org/10.1080/21683603.2018.1551819"
"Whipp, Alyce M., Vuoksimaa, Eero, Bolhuis, Koen, de Zeeuw, Eveline L., Korhonen, Tellervo, Mauri, Matteo, Pulkkinen, Lea, Rimfeld, Kaili, Rose, Richard J., Beijsterveldt, Catharina (Toos) E. M. van, Bartels, Meike, Plomin, Robert, Tiemeier, Henning, Kaprio, Jaakko, Boomsma, Dorret I., Hutchinson, Gerard 2021. Teacher-rated aggression and co-occurring behaviors and emotional problems among schoolchildren in four population-based European cohorts. PLOS ONE, Vol. 16, Issue. 4, p. e0238667","https://doi.org/10.1371/journal.pone.0238667"
"Skinner, Guy C M, Farrington, David P, Jolliffe, Darrick 2022. Criminal Careers and Early Death: Relationships In the Cambridge Study In Delinquent Development. The British Journal of Criminology, Vol. 62, Issue. 4, p. 840","https://doi.org/10.1093/bjc/azab092"
"Skinner, Guy C.M., Farrington, David P. 2023. What we know and need to know about physical health and mortality in non-incarcerated offenders: A narrative review. Aggression and Violent Behavior, Vol. 70, p. 101827","https://doi.org/10.1016/j.avb.2023.101827"
"Gornik, Allison E., Clark, D. Angus, Durbin, C. Emily, Zucker, Robert A. 2023. Individual differences in the development of youth externalizing problems predict a broad range of adult psychosocial outcomes. Development and Psychopathology, Vol. 35, Issue. 2, p. 630","https://doi.org/10.1017/S0954579421001772"
"Barry, Christopher T., Kim, Hyunah, Halter, Brianna M. 2023. Handbook of Clinical Child Psychology. , p. 19","https://doi.org/10.1007/978-3-031-24926-6_2"
