"Description","DOI"
"Joubert, Lynette, Petrakis, Melissa, Cementon, Enrico 2012. Suicide Attempt Presentations at the Emergency Department: Outcomes From a Pilot Study Examining Precipitating Factors in Deliberate Self-Harm and Issues in Primary Care Physician Management. Social Work in Health Care, Vol. 51, Issue. 1, p. 66","https://doi.org/10.1080/00981389.2011.622673"
"Sonntag, Michael, Konig, Hans-Helmut, Konnopka, Alexander 2013. The Estimation of Utility Weights in Cost-Utility Analysis for Mental Disorders: A Systematic Review. PharmacoEconomics, Vol. 31, Issue. 12, p. 1131","https://doi.org/10.1007/s40273-013-0107-9"
"Barrett, Barbara, Waheed, Waquas, Farrelly, Simone, Birchwood, Max, Dunn, Graham, Flach, Clare, Henderson, Claire, Leese, Morven, Lester, Helen, Marshall, Max, Rose, Diana, Sutherby, Kim, Szmukler, George, Thornicroft, Graham, Byford, Sarah, Laks, Jerson 2013. Randomised Controlled Trial of Joint Crisis Plans to Reduce Compulsory Treatment for People with Psychosis: Economic Outcomes. PLoS ONE, Vol. 8, Issue. 11, p. e74210","https://doi.org/10.1371/journal.pone.0074210"
"Hakkaart-van Roijen, Leona, Bakker, Ton JEM, Al, Maiwenn, van der Lee, Jacqueline, Duivenvoorden, Hugo J, Ribbe, Miel W, Huijsman, Robbert 2013. Economic evaluation alongside a single RCT of an integrative psychotherapeutic nursing home programme. BMC Health Services Research, Vol. 13, Issue. 1","https://doi.org/10.1186/1472-6963-13-370"
"Borschmann, Rohan, Barrett, Barbara, Hellier, Jennifer M., Byford, Sarah, Henderson, Claire, Rose, Diana, Slade, Mike, Sutherby, Kim, Szmukler, George, Thornicroft, Graham, Hogg, Joanna, Moran, Paul 2013. Joint crisis plans for people with borderline personality
                        disorder: feasibility and outcomes in a randomised controlled
                        trial. British Journal of Psychiatry, Vol. 202, Issue. 5, p. 357","https://doi.org/10.1192/bjp.bp.112.117762"
"Gelinas, Bethany L., Wright, Kristi D. 2013. The Cessation of Deliberate Self-Harm in a University Sample: The Reasons, Barriers, and Strategies Involved. Archives of Suicide Research, Vol. 17, Issue. 4, p. 373","https://doi.org/10.1080/13811118.2013.777003"
"Mulhern, Brendan, Mukuria, Clara, Barkham, Michael, Knapp, Martin, Byford, Sarah, Soeteman, Dj?ra, Brazier, John 2014. Using generic preference-based measures in mental health:
                        psychometric validity of the EQ-5D and SF-6D. British Journal of Psychiatry, Vol. 205, Issue. 3, p. 236","https://doi.org/10.1192/bjp.bp.112.122283"
"Bonin, Eva-Maria, Beecham, Jennifer, Swift, Naomi, Raikundalia, Shriti, Brown, June S.L. 2014. Psycho-educational CBT-Insomnia workshops in the community. A cost-effectiveness analysis alongside a randomised controlled trial. Behaviour Research and Therapy, Vol. 55, p. 40","https://doi.org/10.1016/j.brat.2014.01.005"
"Gellatly, Judith, Bower, Peter, McMillan, Dean, Roberts, Christopher, Byford, Sarah, Bee, Penny, Gilbody, Simon, Arundel, Catherine, Hardy, Gillian, Barkham, Michael, Reynolds, Shirley, Gega, Lina, Mottram, Patricia, Lidbetter, Nicola, Pedley, Rebecca, Peckham, Emily, Connell, Janice, Molle, Jo, O'Leary, Neil, Lovell, Karina 2014. Obsessive Compulsive Treatment Efficacy Trial (OCTET) comparing the clinical and cost effectiveness of self-managed therapies: study protocol for a randomised controlled trial. Trials, Vol. 15, Issue. 1","https://doi.org/10.1186/1745-6215-15-278"
"Sueki, Hajime 2016. Willingness to pay for suicide prevention in Japan. Death Studies, Vol. 40, Issue. 5, p. 283","https://doi.org/10.1080/07481187.2015.1129371"
"Sueki, Hajime 2017. The relationship between attitudes toward suicide and willingness to pay for suicide prevention: a cross-sectional study in Japan. Psychology, Health & Medicine, Vol. 22, Issue. 9, p. 1072","https://doi.org/10.1080/13548506.2016.1274409"
"Jones, Christian, Otey, AndrewJ, Papadmos, ThomasJ, Cook, CharlesH, Stawicki, StanislawP, Evans, DavidC 2017. Association between intentional ingestion of foreign objects and psychiatric disease among prisoners: A retrospective study. International Journal of Academic Medicine, Vol. 3, Issue. 1, p. 16","https://doi.org/10.4103/2455-5568.209847"
"Lovell, Karina, Bower, Peter, Gellatly, Judith, Byford, Sarah, Bee, Penny, McMillan, Dean, Arundel, Catherine, Gilbody, Simon, Gega, Lina, Hardy, Gillian, Reynolds, Shirley, Barkham, Michael, Mottram, Patricia, Lidbetter, Nicola, Pedley, Rebecca, Molle, Jo, Peckham, Emily, Knopp-Hoffer, Jasmin, Price, Owen, Connell, Janice, Heslin, Margaret, Foley, Christopher, Plummer, Faye, Roberts, Christopher 2017. Clinical effectiveness, cost-effectiveness and acceptability of low-intensity interventions in the management of obsessive-compulsive disorder: the Obsessive-Compulsive Treatment Efficacy randomised controlled Trial (OCTET). Health Technology Assessment, Vol. 21, Issue. 37, p. 1","https://doi.org/10.3310/hta21370"
"Goranitis, Ilias, Coast, Joanna, Day, Ed, Copello, Alex, Freemantle, Nick, Frew, Emma 2017. Maximizing Health or Sufficient Capability in Economic Evaluation? A Methodological Experiment of Treatment for Drug Addiction. Medical Decision Making, Vol. 37, Issue. 5, p. 498","https://doi.org/10.1177/0272989X16678844"
"Wijana, Moa Brathen, Enebrink, Pia, Liljedahl, Sophie I., Ghaderi, Ata 2018. Preliminary evaluation of an intensive integrated individual and family therapy model for self-harming adolescents. BMC Psychiatry, Vol. 18, Issue. 1","https://doi.org/10.1186/s12888-018-1947-9"
"Bustamante Madsen, Lizell, Eddleston, Michael, Schultz Hansen, Kristian, Konradsen, Flemming 2018. Quality Assessment of Economic Evaluations of Suicide and Self-Harm                     Interventions. Crisis, Vol. 39, Issue. 2, p. 82","https://doi.org/10.1027/0227-5910/a000476"
"Dunn, Barnaby D., Widnall, Emily, Reed, Nigel, Taylor, Rod, Owens, Christabel, Spencer, Anne, Kraag, Gerda, Kok, Gerjo, Geschwind, Nicole, Wright, Kim, Moberly, Nicholas J., Moulds, Michelle L., MacLeod, Andrew K., Handley, Rachel, Richards, David, Campbell, John, Kuyken, Willem 2019. Evaluating Augmented Depression Therapy (ADepT): study protocol for a pilot randomised controlled trial. Pilot and Feasibility Studies, Vol. 5, Issue. 1","https://doi.org/10.1186/s40814-019-0438-1"
"Beecham, Jennifer, Bonin, Eva-Maria, Gorlich, Dennis, Banos, Rosa, Beintner, Ina, Buntrock, Claudia, Bolinski, Felix, Botella, Cristina, Ebert, David Daniel, Herrero, Rocio, Potterton, Rachel, Riper, Heleen, Schmidt, Ulrike, Waldherr, Karin, Weisel, Kiona, Zarski, Anna-Carlotta, Zeiler, Michael, Jacobi, Corinna 2019. Assessing the costs and cost-effectiveness of ICare internet-based interventions (protocol). Internet Interventions, Vol. 16, p. 12","https://doi.org/10.1016/j.invent.2018.02.009"
"Zinzow, Heidi, Shi, Lu, Rennert, Lior, Chen, Liwei, Lopes, Snehal, Zhang, Lingling, Jones, Karyn, Jindal, Meenu, Stam, Claire, Mclain, Michael 2020. Study protocol for a randomized controlled trial of mindfulness-based relapse prevention for opioid use disorders. Contemporary Clinical Trials, Vol. 99, p. 106182","https://doi.org/10.1016/j.cct.2020.106182"
"Keeney, Edna, Welton, Nicky J., Stevenson, Matt, Dalili, Michael N., Lopez-Lopez, Jose A., Caldwell, Deborah M., Phillippo, David M., Munafo, Marcus R., Thomas, Kyla H. 2021. Cost-Effectiveness Analysis of Smoking Cessation Interventions in the United Kingdom Accounting for Major Neuropsychiatric Adverse Events. Value in Health, Vol. 24, Issue. 6, p. 780","https://doi.org/10.1016/j.jval.2020.12.012"
"Thomas, Kyla H, Dalili, Michael N, Lopez-Lopez, Jose A, Keeney, Edna, Phillippo, David, Munafo, Marcus R, Stevenson, Matt, Caldwell, Deborah M, Welton, Nicky J 2021. Smoking cessation medicines and e-cigarettes: a systematic review, network meta-analysis and cost-effectiveness analysis. Health Technology Assessment, Vol. 25, Issue. 59, p. 1","https://doi.org/10.3310/hta25590"
"Tyrer, Peter, Yang, Min, Tyrer, Helen, Crawford, Mike 2021. Is social function a good proxy measure of personality disorder?. Personality and Mental Health, Vol. 15, Issue. 4, p. 261","https://doi.org/10.1002/pmh.1513"
"Alvi, Mohsin H., Shiri, Tinevimbo, Iqbal, Nasir, Husain, Mohammed Omair, Chaudhry, Imran, Shakoor, Suleman, Ansari, Sami, Kiran, Tayyeba, Chaudhry, Nasim, Husain, Nusrat 2021. Cost-Effectiveness of a Culturally Adapted Manual-Assisted Brief Psychological Intervention for Self-Harm in Pakistan: A Secondary Analysis of the Culturally Adapted Manual-Assisted Problem-Solving Training Randomized Controlled Trial. Value in Health Regional Issues, Vol. 25, p. 150","https://doi.org/10.1016/j.vhri.2021.02.006"
"Alvi, Mohsin H., Shiri, Tinevimbo, Iqbal, Nasir, Husain, Mohammed Omair, Chaudhry, Imran, Shakoor, Suleman, Ansari, Sami, Kiran, Tayyeba, Chaudhry, Nasim, Husain, Nusrat 2022. Cost-Effectiveness of a Culturally Adapted Manual-Assisted Brief Psychological Intervention for Self-Harm in Pakistan: A Secondary Analysis of the Culturally Adapted Manual-Assisted Brief Psychological Randomized Controlled Trial. Value in Health Regional Issues, Vol. 27, p. 65","https://doi.org/10.1016/j.vhri.2021.08.005"
"Heslin, Margaret, Gellatly, Judith, Pedley, Rebecca, Knopp-Hoffer, Jasmin, Hardy, Gillian, Arundel, Catherine, Bee, Penny, McMillan, Dean, Peckham, Emily, Gega, Lina, Barkham, Michael, Bower, Peter, Gilbody, Simon, Lovell, Karina, Byford, Sarah 2022. Out of pocket expenses in obsessive compulsive disorder. Journal of Mental Health, Vol. 31, Issue. 5, p. 607","https://doi.org/10.1080/09638237.2020.1755028"
"Broadway-Horner, Matt, Kar, Anindya, Pemberton, Max, Ventriglio, Antonio 2022. Psychological therapies and non-suicidal self-injury in LGBTIQ in accident and emergency departments in the UK: a scoping review. International Review of Psychiatry, Vol. 34, Issue. 3-4, p. 413","https://doi.org/10.1080/09540261.2022.2108313"
"Lee-Carbon, Leonie, Nath, Selina, Trevillion, Kylee, Byford, Sarah, Howard, Louise M., Challacombe, Fiona L., Heslin, Margaret 2022. Mental health service use among pregnant and early postpartum women. Social Psychiatry and Psychiatric Epidemiology, Vol. 57, Issue. 11, p. 2229","https://doi.org/10.1007/s00127-022-02331-w"
