"Description","DOI"
"Ertan, Senem 2016. How to Study Gender Equality Policy Cross-Nationally? Aggregate or Disaggregate Gender Equality Policy Indices?. Social Indicators Research, Vol. 125, Issue. 1, p. 47","https://doi.org/10.1007/s11205-014-0841-1"
"den Boer, Andrea, Hudson, Valerie 2017. Patrilineality, Son Preference, and Sex Selection in South Korea and Vietnam. Population and Development Review, Vol. 43, Issue. 1, p. 119","https://doi.org/10.1111/padr.12041"
"Michelson, Ethan 2018. Decoupling: Marital Violence and the Struggle to Divorce in China. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3245030"
"DeLaet, Debra L. 2018. Lost in legation: the gap between rhetoric and reality in international human rights law governing women's rights. Global Discourse, Vol. 8, Issue. 3, p. 387","https://doi.org/10.1080/23269995.2018.1520006"
"Ertan, Senem, Monroy, Catalina, Vallejo, Juan Pablo, Romero, German, Erazo, Ana Catalina 2018. Measuring Women's Political Empowerment across the Globe. , p. 55","https://doi.org/10.1007/978-3-319-64006-8_3"
"Kinsella, Helen M., Sjoberg, Laura 2019. Family values? Sexism and heteronormativity in Feminist Evolutionary Analytic (FEA) research. Review of International Studies, Vol. 45, Issue. 2, p. 260","https://doi.org/10.1017/S026021051800044X"
"Cinar, Kursat 2019. Women Entrepreneurs and Strategic Decision Making in the Global Economy. , p. 79","https://doi.org/10.4018/978-1-5225-7479-8.ch005"
"Sjoberg, Laura 2019. Mattering: Feminism, Science, and Materialism, edited by Victoria Pitts-Taylor. International Feminist Journal of Politics, Vol. 21, Issue. 2, p. 347","https://doi.org/10.1080/14616742.2018.1549956"
"Michelson, Ethan 2019. Decoupling: Marital Violence and the Struggle to Divorce in China. American Journal of Sociology, Vol. 125, Issue. 2, p. 325","https://doi.org/10.1086/705747"
"Kuipers, Nicholas 2020. The Effect of Electing Female Candidates on Attitudes toward Intimate Partner Violence. The Journal of Politics, Vol. 82, Issue. 4, p. 1590","https://doi.org/10.1086/708685"
"Ravlik, Maria 2020. The Fight against Human Trafficking. , p. 35","https://doi.org/10.1007/978-3-030-33204-4_3"
"Gautier, Arlette 2020. Cross-Cultural Family Research and Practice. , p. 143","https://doi.org/10.1016/B978-0-12-815493-9.00005-3"
"Ravlik, Maria 2020. The Fight against Human Trafficking. , p. 49","https://doi.org/10.1007/978-3-030-33204-4_4"
"Kras, Helen Rabello 2022. The Politics of Private Violence: How Intimate Partner Violence Victimization Influences Political Attitudes. Latin American Politics and Society, Vol. 64, Issue. 4, p. 119","https://doi.org/10.1017/lap.2022.26"
"Vickers, Jill 2022. Regulating Family Law in Federations: The Impact of De/Centralization, Religion, and International Treaties on Abortion and Child Marriage Policies. Publius: The Journal of Federalism, Vol. 53, Issue. 1, p. 1","https://doi.org/10.1093/publius/pjac014"
"Ottervik, Mattias, Su, Zheng 2023. Gender system and corruption: Patriarchy as a predictor of 'fairness'. Governance, Vol. 36, Issue. 2, p. 629","https://doi.org/10.1111/gove.12693"
