"Description","DOI"
"MCCLEARY, Rachel, BARRO, Robert, KAMAR, Yucel 2021. Islam and Economic Growth. ","https://doi.org/10.33420/marife.882694"
"Adiguzel, Fatih Serkant, Kuran, Timur 2021. The Islamic Waqf: Instrument of Unequal Security, Worldly and Otherworldly. ","https://doi.org/10.2139/ssrn.3836060"
"Roupakias, Stelios, Dimou, Spiridoula 2021. Immigration, diversity and institutions. ","https://doi.org/10.1111/kykl.12266"
"Qian, Jiwei, Sng, Tuan-Hwee 2021. The state in Chinese economic history. ","https://doi.org/10.1111/aehr.12226"
"Altay, Bora, O?uz, Fuat 2021. Rules, Contracts and Law Enforcement in the Ottoman Empire. ","https://doi.org/10.1007/978-3-030-79577-1_4"
"Altay, Bora, O?uz, Fuat 2021. Rules, Contracts and Law Enforcement in the Ottoman Empire. ","https://doi.org/10.1007/978-3-030-79577-1_2"
"Federico, Giovanni 2021. Introduction. ","https://doi.org/10.1111/ehr.13067"
"Doten-Snitker, Kerice 2021. Contexts of State Violence: Jewish Expulsions in the Holy Roman Empire. ","https://doi.org/10.1017/ssh.2020.39"
"Blaydes, Lisa, Paik, Christopher 2021. Muslim Trade and City Growth Before the Nineteenth Century: Comparative Urbanization in Europe, the Middle East and Central Asia. ","https://doi.org/10.1017/S0007123419000267"
"Murtazashvili, Jennifer Brick, Murtazashvili, Ilia 2021. Land, the State, and War. ","https://doi.org/10.1017/9781108642217"
"ALTAY, Bora, GoKSAL, Koray, KIRMIZIKUsAK, Hande Nur 2022. The Wealth of Ottoman Individuals by Different Socio-Economic Groups, 1650-1918: A Descriptive Analysis in the Context of Institutional Change. ","https://doi.org/10.21076/vizyoner.959067"
"Endrich, Marek, Gutmann, Jerg 2022. Pacem in Terris: Are Papal Visits Good News for Human Rights?. ","https://doi.org/10.2139/ssrn.4048519"
"Schulz, Jonathan F 2022. Kin Networks and Institutional Development. ","https://doi.org/10.1093/ej/ueac027"
"Desierto, Desiree, Koyama, Mark 2022. Religious Violence and Coalition Politics in HIstory. ","https://doi.org/10.2139/ssrn.4278758"
"Kulkarni, Parashar, Pfaff, Steven 2022. The 'Glorious' Revolution's Inglorious Religious Commitment: Why Parliamentary Rule Failed to Secure Religious Liberty. ","https://doi.org/10.1017/ssh.2022.15"
"Jedwab, Remi, Johnson, Noel D., Koyama, Mark 2022. The Economic Impact of the Black Death. ","https://doi.org/10.1257/jel.20201639"
"Brik, Tymofii 2022. Handbook of Labor, Human Resources and Population Economics. ","https://doi.org/10.1007/978-3-319-57365-6_257-1"
"Singh, Nirvikar 2022. Religion, Morality, and Economics: Insights from the Sikh Tradition. ","https://doi.org/10.1142/S2737436X2250008X"
"Iyer, Sriya 2022. Religion and Discrimination: A Review Essay of Persecution and Toleration: The Long Road to Religious Freedom. ","https://doi.org/10.1257/jel.20201594"
"McCleary, Rachel M. 2022. The Blackwell Encyclopedia of Sociology. ","https://doi.org/10.1002/9781405165518.wbeose016.pub2"
"Mladjan, Mrdjan M., Nikolova, Elena, Ponomarenko, Olga 2022. Handbook of Labor, Human Resources and Population Economics. ","https://doi.org/10.1007/978-3-319-57365-6_279-1"
"Voigt, Stefan 2022. Determinants of Social Norms. ","https://doi.org/10.2139/ssrn.4157924"
"Broman, Benjamin 2022. Social elites, popular discontent, and the limits of cooptation. ","https://doi.org/10.1007/s11127-021-00935-5"
"Popescu, Bogdan G., Popa, Mircea 2022. Imperial Rule and Long-Run Development: Evidence on the Role of Human Capital in Ottoman Europe. ","https://doi.org/10.1177/00104140211060283"
"Angelucci, Charles, Meraglia, Simone, Voigtlander, Nico 2022. How Merchant Towns Shaped Parliaments: From the Norman Conquest of England to the Great Reform Act. ","https://doi.org/10.1257/aer.20200885"
"Cosgel, Metin 2022. The state, religion, and freedom: a review essay of Persecution & toleration. ","https://doi.org/10.1007/s11138-020-00533-6"
"Alston, Lee, Mueller, Bernardo 2022. Property Rights in Historical Political Economy: When Do Wedges Wither?. ","https://doi.org/10.2139/ssrn.4098312"
"Malik, Adeel, Mirza, Rinchan Ali 2022. Pre-Colonial Religious Institutions and Development: Evidence through a Military Coup. ","https://doi.org/10.1093/jeea/jvab050"
"Benabou, Roland, Ticchi, Davide, Vindigni, Andrea 2022. Forbidden Fruits: The Political Economy of Science, Religion, and Growth. ","https://doi.org/10.1093/restud/rdab069"
"Skovgaard-Petersen, Jakob 2023. Market, Ethics and Religion. ","https://doi.org/10.1007/978-3-031-08462-1_14"
"English, Linda K., North, Charles M. 2023. Handbook of Labor, Human Resources and Population Economics. ","https://doi.org/10.1007/978-3-319-57365-6_256-1"
"Grajzl, Peter, Murrell, Peter 2023. A Macroscope of English Print Culture, 1530-1700, Applied to the Coevolution of Ideas on Religion, Science, and Institutions. ","https://doi.org/10.2139/ssrn.4336537"
"Blasutto, Fabio, de�la�Croix, David 2023. Catholic Censorship and the Demise of Knowledge Production in Early Modern Italy. ","https://doi.org/10.1093/ej/uead053"
"Becker, Sascha O., Voth, Hans-Joachim 2023. From the Death of God to the Rise of Hitler. ","https://doi.org/10.2139/ssrn.4612224"
"Cinnirella, Francesco, Naghavi, Alireza, Prarolo, Giovanni 2023. Islam and human capital in historical Spain. ","https://doi.org/10.1007/s10887-022-09220-6"
"Carvalho, Jean-Paul, Rubin, Jared, Sacks, Michael 2023. Failed secular revolutions: religious belief, competition, and extremism. ","https://doi.org/10.1007/s11127-023-01112-6"
"Becker, Sascha O., Voth, Hans-Joachim 2023. From the Death of God to the Rise of Hitler. ","https://doi.org/10.2139/ssrn.4622026"
"El Maghrebi, Nabil, Mirakhor, Abbas, Ak?n, Tar?k, Iqbal, Zamir 2023. Revisiting Islamic Economics. ","https://doi.org/10.1007/978-3-031-41134-2_3"
"Auriol, Emmanuelle, Platteau, Jean-Philippe, Verdier, Thierry 2023. The Quran and the Sword. ","https://doi.org/10.1093/jeea/jvad015"
"Hatab, Shimaa 2023. Political economy of development in the Arab republics: The state and socio-economic coalitions. ","https://doi.org/10.1080/20780389.2023.2209285"
"Costa, Francisco, Marcantonio, Angelo, Rocha, Rudi 2023. Stop Suffering! Economic Downturns and Pentecostal Upsurge. ","https://doi.org/10.1093/jeea/jvac034"
"Bai, Ying 2023. Shaking Legitimacy: The Impact of Earthquakes on Conflict in Historical China. ","https://doi.org/10.1093/ej/uead004"
"Gitmez, A. Arda, Robinson, James A., Shadmehr, Mehdi 2023. Missing Discussions: Institutional Constraints in the Islamic Political Tradition. ","https://doi.org/10.2139/ssrn.4351993"
"Koyama, Mark 2023. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-642-40458-0_54-2"
"Sun, Chengjiu, Li, Hongfei 2023. The Celestial Empire: solar eclipses, political legitimacy, and economic performance in historical China. ","https://doi.org/10.1007/s11698-023-00270-3"
"Rubin, Jared 2023. Handbook of Cliometrics. ","https://doi.org/10.1007/978-3-642-40458-0_94-1"
"G. Rammal, Hussain, Pereira, Vijay, Temouri, Yama, Laker, Benjamin, Tarba, Shlomo, Ferreira, Jo?o J. 2023. The institutional development of Islamic finance in the Middle East: A post-colonial comparative perspective. ","https://doi.org/10.1080/00076791.2023.2233429"
"van Gils, Freek, Muller, Wieland, Prufer, Jens 2023. Social Media and Democracy: Experimental Results. ","https://doi.org/10.2139/ssrn.4472052"
"Wang, Shaoda, Zhang, Boxiao 2023. Buddha's grace illuminates all: Temple destruction, school construction and modernization in 20th century China. ","https://doi.org/10.1111/ecca.12487"
"de la Croix, David, Mariani, Fabio, Mercier, Marion 2023. DRIVEN BY INSTITUTIONS, SHAPED BY CULTURE: HUMAN CAPITAL AND THE SECULARIZATION OF MARRIAGE IN ITALY. ","https://doi.org/10.1111/iere.12637"
"Dominici, Alice 2023. Shadowless Theocracies. ","https://doi.org/10.2139/ssrn.4459445"
"Czegledi, Pal 2023. Why is the West unique in linking religiosity to market friendliness?. ","https://doi.org/10.1111/ecaf.12557"
"Rosenberg, Michele, Curci, Federico 2023. Factory Location: Resistance to Technology Adoption and Local Institutions. ","https://doi.org/10.2139/ssrn.4428398"
"Gitmez, A. Arda, Robinson, James, Shadmehr, Mehdi 2023. Missing Discussions: Institutional Constraints in the Islamic Political Tradition. ","https://doi.org/10.2139/ssrn.4349549"
"Hertog, Steffen 2023. Locked Out of Development. ","https://doi.org/10.1017/9781009042444"
"Carvalho, Jean-Paul, Sacks, Michael 2023. Radicalisation. ","https://doi.org/10.1093/ej/uead094"
"Benzecry, Gabriel F., Shera, Marcus 2023. The King's Gambit: Rationalizing the fall of the Templars. ","https://doi.org/10.1177/10434631231160657"
"Karimi, Sirvan 2024. The Democratisation Failure in the Middle East: Causes and Prospects. ","https://doi.org/10.18778/1641-4233.29.03"
"Bisin, Alberto, Rubin, Jared, Seror, Avner, Verdier, Thierry 2024. Culture, institutions and the long divergence. ","https://doi.org/10.1007/s10887-023-09227-7"
"GRZYMALA-BUSSE, ANNA 2024. Tilly Goes to Church: The Religious and Medieval Roots of European State Fragmentation. ","https://doi.org/10.1017/S0003055423000278"
"Masmaliyeva, Tarlan 2024. Turkish Secularism. ","https://doi.org/10.1007/978-3-031-46011-1_2"
