"Description","DOI"
"Kraya, Torsten, Deschauer, Marcus, Joshi, Pushpa Raj, Zierz, Stephan, Gaul, Charly 2018. Prevalence of Headache in Patients With Mitochondrial Disease: A Cross-Sectional Study. Headache: The Journal of Head and Face Pain, Vol. 58, Issue. 1, p. 45","https://doi.org/10.1111/head.13219"
"Finsterer, Josef, Zarrouk-Mahjoub, Sinda 2018. Headache in mitochondrial disorders. Clinical Neurology and Neurosurgery, Vol. 166, p. 44","https://doi.org/10.1016/j.clineuro.2018.01.020"
"Nomura, Emi, Ohta, Yasuyuki, Tadokoro, Koh, Sato, Kota, Sasaki, Ryo, Takahashi, Yoshiaki, Yamashita, Toru, Takemoto, Mami, Hishikawa, Nozomi, Goto, Yu-ichi, Abe, Koji 2019. A unique Japanese CPEO family with a novel homozygous m.14819?T?>?G (p. S25A) substitution. Journal of the Neurological Sciences, Vol. 400, p. 145","https://doi.org/10.1016/j.jns.2019.03.029"
"Heighton, Julia N., Brady, Lauren I., Newman, Matthew C., Tarnopolsky, Mark A. 2019. Clinical and demographic features of chronic progressive external ophthalmoplegia in a large adult-onset cohort. Mitochondrion, Vol. 44, p. 15","https://doi.org/10.1016/j.mito.2017.12.006"
"Montano, Vincenzo, Gruosso, Francesco, Carelli, Valerio, Comi, Giacomo Pietro, Filosto, Massimiliano, Lamperti, Costanza, Mongini, Tiziana, Musumeci, Olimpia, Servidei, Serenella, Tonin, Paola, Toscano, Antonio, Modenese, Angela, Primiano, Guido, Valentino, Maria Lucia, Bortolani, Sara, Marchet, Silvia, Meneri, Megi, Tavilla, Graziana, Siciliano, Gabriele, Mancuso, Michelangelo 2020. Primary mitochondrial myopathy. Neurology Genetics, Vol. 6, Issue. 6","https://doi.org/10.1212/NXG.0000000000000519"
"Iakovenko, E. V., Fedotova, E. Yu., Illarioshkin, S. N. 2020. Progressive  external  ophthalmoplegia. Russian neurological journal, Vol. 24, Issue. 6, p. 4","https://doi.org/10.30629/2658-7947-2019-24-6-4-13"
"Kisilevsky, Eli, Freund, Paul, Margolin, Edward 2020. Mitochondrial disorders and the eye. Survey of Ophthalmology, Vol. 65, Issue. 3, p. 294","https://doi.org/10.1016/j.survophthal.2019.11.001"
"Burow, Philipp, Meyer, Anneke, Naegel, Steffen, Watzke, Stefan, Zierz, Stephan, Kraya, Torsten 2021. Headache and migraine in mitochondrial disease and its impact on life?results from a cross-sectional, questionnaire-based study. Acta Neurologica Belgica, Vol. 121, Issue. 5, p. 1151","https://doi.org/10.1007/s13760-021-01630-4"
"Burow, Philipp, Haselier, Marc, Naegel, Steffen, Scholle, Leila Motlagh, Gaul, Charly, Kraya, Torsten 2021. The Mitochondrial Biomarkers FGF-21 and GDF-15 in Patients with Episodic and Chronic Migraine. Cells, Vol. 10, Issue. 9, p. 2471","https://doi.org/10.3390/cells10092471"
"Papadopoulos, Constantinos, Papadimas, GeorgeK 2021. The Relevance of Blepharoptosis in Diagnostic Suspicion of Myopathies. Neurology India, Vol. 69, Issue. 1, p. 177","https://doi.org/10.4103/0028-3886.310067"
"Cherny, Christina, Sherman, Suzanne W., Dagi Glass, Lora R. 2021. Severe Chronic Progressive External Ophthalmoplegia-Associated Ptosis Successfully Treated With Scleral Lenses: Response. Journal of Neuro-Ophthalmology, Vol. 41, Issue. 1, p. 137","https://doi.org/10.1097/WNO.0000000000001066"
"Allouche, S., Schaeffer, S., Chapon, F. 2021. Les maladies mitochondriales de l'adulte�: mise au point. La Revue de Medecine Interne, Vol. 42, Issue. 8, p. 541","https://doi.org/10.1016/j.revmed.2020.12.002"
"Lock, JaneH, Irani, NehaK, Newman, NancyJ 2021. Neuro-ophthalmic manifestations of mitochondrial disorders and their management. Taiwan Journal of Ophthalmology, Vol. 11, Issue. 1, p. 39","https://doi.org/10.4103/tjo.tjo_68_20"
"Sharma, Govinda, Pfeffer, Gerald, Shutt, Timothy E. 2021. Genetic Neuropathy Due to Impairments in Mitochondrial Dynamics. Biology, Vol. 10, Issue. 4, p. 268","https://doi.org/10.3390/biology10040268"
"Finsterer, Josef 2021. Atheromatosis of the Scalp: A Novel Feature of Chronic Progressive External Ophthalmoplegia Plus Due to a Single Mitochondrial DNA Deletion. Cureus","https://doi.org/10.7759/cureus.20641"
"Berio, Agostino, Mariottini, Gian Luigi, Frascio, Marco, Piazzi, Attilia 2022. Kearns-Sayre syndrome with optic nerve atrophy phenotype: A possible biological and clinical concurrence of two mutations?. Journal of Biological Research - Bollettino della Societa Italiana di Biologia Sperimentale, Vol. 95, Issue. 1","https://doi.org/10.4081/jbr.2022.10308"
"Jacob, Sarah, Kapadia, Ronak, Soule, Tyler, Luo, Honglin, Schellenberg, Kerri L., Douville, Renee N., Pfeffer, Gerald 2022. Neuromuscular Complications of SARS-CoV-2 and Other Viral Infections. Frontiers in Neurology, Vol. 13","https://doi.org/10.3389/fneur.2022.914411"
"Singh, Lata, Kumar Singh, Mithalesh 2022. Mutagenesis and Mitochondrial-Associated Pathologies. ","https://doi.org/10.5772/intechopen.96368"
"Terrin, Alberto, Bello, Luca, Valentino, Maria Lucia, Caporali, Leonardo, Soraru, Gianni, Carelli, Valerio, Maggioni, Ferdinando, Zeviani, Massimo, Pegoraro, Elena 2022. The relevance of migraine in the clinical spectrum of mitochondrial disorders. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-08206-z"
"Pfeffer, Gerald, Lee, Grace, Pontifex, Carly S., Fanganiello, Roberto D., Peck, Allison, Weihl, Conrad C., Kimonis, Virginia 2022. Multisystem Proteinopathy Due to VCP Mutations: A Review of Clinical Heterogeneity and Genetic Diagnosis. Genes, Vol. 13, Issue. 6, p. 963","https://doi.org/10.3390/genes13060963"
"Chen, Benson S., Harvey, Joshua P., Gilhooley, Michael J., Jurkute, Neringa, Yu-Wai-Man, Patrick 2023. Mitochondria and the eye?manifestations of mitochondrial diseases and their management. Eye, Vol. 37, Issue. 12, p. 2416","https://doi.org/10.1038/s41433-023-02523-x"
"Oliveira, Vanessa Cristina de, Roballo, Kelly Cristine Santos, Mariano Junior, Clesio Gomes, Ambrosio, Carlos Eduardo 2023. Genome Editing in Biomedical Sciences. Vol. 1429, p. 173","https://doi.org/10.1007/978-3-031-33325-5_10"
"Zhao, Yang, Hou, Yue, Zhao, Xutong, Liufu, Tongling, Yu, Meng, Zhang, Wei, Xie, Zhiying, Zhang, Victor Wei, Yuan, Yun, Wang, Zhaoxia 2024. The clinical, myopathological, and genetic analysis of 155 Chinese mitochondrial ophthalmoplegia patients with mitochondrial DNA single large deletions. Molecular Genetics & Genomic Medicine, Vol. 12, Issue. 1","https://doi.org/10.1002/mgg3.2328"
"Feng, Ziyang, Lai, Rui, Wei, Jia, Liu, Xuan, Chen, Xueqin, Liu, Yangsicheng, Qin, Wenxin, Qin, Xiude, Kong, Fanxin 2024. Have one's view of the important overshadowed by the trivial: chronic progressive external ophthalmoplegia combined with unilateral facial nerve injury: a case report and literature review. Frontiers in Neurology, Vol. 14","https://doi.org/10.3389/fneur.2023.1268053"
"Ali, Ali, Esmaeil, Ali, Behbehani, Raed 2024. Mitochondrial Chronic Progressive External Ophthalmoplegia. Brain Sciences, Vol. 14, Issue. 2, p. 135","https://doi.org/10.3390/brainsci14020135"
"Beecher, Grayson, Gavrilova, Ralitza H, Mandrekar, Jay, Naddaf, Elie 2024. Mitochondrial myopathies diagnosed in adulthood: clinico-genetic spectrum and long-term outcomes. Brain Communications, Vol. 6, Issue. 2","https://doi.org/10.1093/braincomms/fcae041"
