"Description","DOI"
"Morshedzadeh, Nava, Shahrokh, Shabnam, Aghdaei, Hamid Asadzadeh, Amin Pourhoseingholi, Mohamad, Chaleshi, Vahid, Hekmatdoost, Azita, Karimi, Soheila, Zali, Mohammad Reza, Mirmiran, Parvin 2019. Effects of flaxseed and flaxseed oil supplement on serum levels of inflammatory markers, metabolic parameters and severity of disease in patients with ulcerative colitis. Complementary Therapies in Medicine, Vol. 46, p. 36","https://doi.org/10.1016/j.ctim.2019.07.012"
"Khandouzi, Nafiseh, Zahedmehr, Ali, Mohammadzadeh, Ali, Sanati, Hamid Reza, Nasrollahzadeh, Javad 2019. Effect of flaxseed consumption on flow-mediated dilation and inflammatory biomarkers in patients with coronary artery disease: a randomized controlled trial. European Journal of Clinical Nutrition, Vol. 73, Issue. 2, p. 258","https://doi.org/10.1038/s41430-018-0268-x"
"Eriksen, Anne K., Kyro, Cecilie, Norskov, Natalja P., Frederiksen, Kirsten, Bach Knudsen, Knud-Erik, Overvad, Kim, Landberg, Rikard, Tjonneland, Anne, Olsen, Anja 2019. Pre-diagnostic plasma enterolactone concentrations are associated with lower mortality among individuals with type 2 diabetes: a case-cohort study in the Danish Diet, Cancer and Health cohort. Diabetologia, Vol. 62, Issue. 6, p. 959","https://doi.org/10.1007/s00125-019-4854-9"
"Rahimlou, Mehran, Jahromi, Nasrin Banaie, Hasanyani, Nazila, Ahmadi, Amirhossein Ramezani 2019. Effects of Flaxseed Interventions on Circulating Inflammatory Biomarkers: A Systematic Review and Meta-Analysis of Randomized Controlled Trials. Advances in Nutrition, Vol. 10, Issue. 6, p. 1108","https://doi.org/10.1093/advances/nmz048"
"Barre, Douglas Edward, Mizier-Barre, Kazimiera Amella 2019. Lignans' Potential in Pre and Post-onset Type 2 Diabetes Management. Current Diabetes Reviews, Vol. 16, Issue. 1, p. 2","https://doi.org/10.2174/1573399814666180914094520"
"Shayan, Mersedeh, Kamalian, Safa, Sahebkar, Amirhossein, Tayarani-Najaran, Zahra 2020. Flaxseed for Health and Disease: Review of Clinical Trials. Combinatorial Chemistry & High Throughput Screening, Vol. 23, Issue. 8, p. 699","https://doi.org/10.2174/1386207323666200521121708"
"Amiri, Mojgan, Raeisi-Dehkordi, Hamidreza, Salehi-Abargouei, Amin 2020. Comment on 'Effects of Flaxseed Interventions on Circulating Inflammatory Biomarkers: A Systematic Review and Meta-Analysis of Randomized Controlled Trials'. Advances in Nutrition, Vol. 11, Issue. 5, p. 1399","https://doi.org/10.1093/advances/nmaa045"
"Askarpour, Moein, Karimi, Mohammadreza, Hadi, Amir, Ghaedi, Ehsan, Symonds, Micheal E., Miraghajani, Maryam, Javadian, Parisa 2020. Effect of flaxseed supplementation on markers of inflammation and endothelial function: A systematic review and meta-analysis. Cytokine, Vol. 126, p. 154922","https://doi.org/10.1016/j.cyto.2019.154922"
"Yang, Xiaolei, Guo, Yajia, Tse, Timothy J., Purdy, Sarah K., Mustafa, Rana, Shen, Jianheng, Alcorn, Jane, Reaney, Martin J. T. 2021. Oral Pharmacokinetics of Enriched Secoisolariciresinol Diglucoside and Its Polymer in Rats. Journal of Natural Products, Vol. 84, Issue. 6, p. 1816","https://doi.org/10.1021/acs.jnatprod.1c00335"
"Duan, Yang, Ying, Zheming, He, Fan, Ying, Xixiang, Jia, Lianqun, Yang, Guanlin 2021. A new skeleton flavonoid and a new lignan from Portulaca oleracea L. and their activities. Fitoterapia, Vol. 153, p. 104993","https://doi.org/10.1016/j.fitote.2021.104993"
"Dong, Shan, Bai, Wenliang, Chen, Jiaping, Zhang, Li, Sheng, Wanli, Feng, Ronghu, sun, quancai 2021. Secoisolariciresinol Diglucoside Regulates Adipose Tissue Metabolic Disorder in Obese Mice Induced by a Western Diet. Journal of Food Quality, Vol. 2021, p. 1","https://doi.org/10.1155/2021/5580772"
"Christodoss, Jeyamani Divya, MD, Priya D John , Rani, Vasantha Esther  2021. EFFICACY OF FLAXSEED CRACKERS IN AMELIORATING CLINICAL AND BIOCHEMICAL HYPERANDROGENISM IN YOUNG ADULT SOUTH INDIAN WOMEN DIAGNOSED WITH PCOS. Journal of Experimental Biology and Agricultural Sciences, Vol. 9, Issue. Spl-1- GCSGD_2020, p. S116","https://doi.org/10.18006/2021.9(Spl-1-GCSGD_2020).S116.S124"
"Castro-Barquero, Sara, Shahbaz, Mana, Estruch, Ramon, Casas, Rosa 2021. Comprehensive Foodomics. , p. 625","https://doi.org/10.1016/B978-0-08-100596-5.22894-1"
"Barre, Douglas Edward, Mizier-Barre, Kazimiera Amelia 2021. Selected 3-hydroxy-3-methyl-glutaryl-coenzyme A reductase inhibitors. A look into their use and potential in pre-diabetes and type 2 diabetes. Endocrine Regulations, Vol. 55, Issue. 3, p. 182","https://doi.org/10.2478/enr-2021-0020"
"Morshedzadeh, Nava, Shahrokh, Shabnam, Chaleshi, Vahid, Karimi, Soheila, Mirmiran, Parvin, Zali, Mohammad Reza 2021. The effects of flaxseed supplementation on gene expression and inflammation in ulcerative colitis patients: An open-labelled randomised controlled trial. International Journal of Clinical Practice, Vol. 75, Issue. 5","https://doi.org/10.1111/ijcp.14035"
"Rafiee, Shabnam, Faryabi, Roghaye, Yargholi, Alireza, Zareian, Mohammad Ali, Hawkins, Jessie, Shivappa, Nitin, Shirbeigi, Laila, Ji, Xiaolong 2021. Effects of Sesame Consumption on Inflammatory Biomarkers in Humans: A Systematic Review and Meta-Analysis of Randomized Controlled Trials. Evidence-Based Complementary and Alternative Medicine, Vol. 2021, p. 1","https://doi.org/10.1155/2021/6622981"
"Al-Azhary, Diaa B., Amin, Hanan M.,  Kotb, Eman M. 2022. Anti-obesity Effects of Some Plant Extracts in Rats Fed with High-Fat
Diet. The Natural Products Journal, Vol. 12, Issue. 4","https://doi.org/10.2174/2210315511666210122155447"
"Luvian-Morales, Julissa, Varela-Castillo, Francisco Omar, Flores-Cisneros, Laura, Cetina-Perez, Lucely, Castro-Eguiluz, Denisse 2022. Functional foods modulating inflammation and metabolism in chronic diseases: a systematic review. Critical Reviews in Food Science and Nutrition, Vol. 62, Issue. 16, p. 4371","https://doi.org/10.1080/10408398.2021.1875189"
"Ullah, Hammad, Daglia, Maria 2022. The Role of Phytonutrients in Metabolic Disorders. , p. 163","https://doi.org/10.1016/B978-0-12-824356-5.00011-4"
"Khandouzi, Nafiseh, Zahedmehr, Ali, Asadian, Sanaz, Nasrollahzadeh, Javad 2023. Effects of olive oil and flaxseed consumption in a healthy diet on endothelial function, plasma lipids and inflammatory factors of patients with coronary heart disease: a randomized clinical trial. Coronary Artery Disease, Vol. 34, Issue. 5, p. 332","https://doi.org/10.1097/MCA.0000000000001259"
"Li, Yazhi, Zhao, Xinlin, Wang, Yufu, Qiu, Caisheng 2024. Research Progress and Prospect Analysis of the Application of Flax Lignans. Journal of Natural Fibers, Vol. 21, Issue. 1","https://doi.org/10.1080/15440478.2024.2309909"
"Moridpour, Amir Hossein, Goodarzi, Masomeh, Kavyani, Zeynab, Nademi, Negarsadat, Daneshvar, Maziar, Musazadeh, Vali, Faghfouri, Amir Hossein 2024. Application of flaxseed as an effective approach for improving lipid profile parameters: An updated systematic review and meta-analysis of randomized controlled trials. PharmaNutrition, Vol. 27, p. 100366","https://doi.org/10.1016/j.phanu.2023.100366"
