"Description","DOI"
"WILLIAMS, ANDREW R. 2011. Immune-mediated pathology of nematode infection in sheep - is immunity beneficial to the animal?. Parasitology, Vol. 138, Issue. 5, p. 547","https://doi.org/10.1017/S0031182010001654"
"Wuliji, T., Dodds, K.G., Andrews, R.N., Turner, P.R. 2011. Selection response to fleece weight, wool characteristics, and heritability estimates in yearling Romney sheep. Livestock Science, Vol. 135, Issue. 1, p. 26","https://doi.org/10.1016/j.livsci.2010.06.003"
"Millington, Keith R. 2012. Diffuse reflectance spectroscopy of fibrous proteins. Amino Acids, Vol. 43, Issue. 3, p. 1277","https://doi.org/10.1007/s00726-011-1201-y"
"McGregor, B.A. 2012. Variation in the whiteness and brightness of mohair associated with farm, season, and mohair attributes. Small Ruminant Research, Vol. 107, Issue. 1, p. 28","https://doi.org/10.1016/j.smallrumres.2012.06.002"
"Ciappesoni, G., Goldberg, V., Gimeno, D. 2013. Estimates of genetic parameters for worm resistance, wool and growth traits in Merino sheep of Uruguay. Livestock Science, Vol. 157, Issue. 1, p. 65","https://doi.org/10.1016/j.livsci.2013.07.011"
"Wang, Zhiying, Wang, Ruijun, Zhang, Wenguang, Wang, Zhixin, Wang, Pengyu, Liu, Hui, Gao, Lixia, Bai, Kun, Meng, Ruiqiang, Zhou, Juan, Zhang, Yanjun, Li, Jinquan 2013. Estimation of genetic parameters for fleece traits in yearling Inner Mongolia Cashmere goats. Small Ruminant Research, Vol. 109, Issue. 1, p. 15","https://doi.org/10.1016/j.smallrumres.2012.07.016"
"Zishiri, O.T., Cloete, S.W.P., Olivier, J.J., Dzama, K. 2014. Genetic parameters for live weight traits in South African terminal sire sheep breeds. Small Ruminant Research, Vol. 116, Issue. 2-3, p. 118","https://doi.org/10.1016/j.smallrumres.2013.11.005"
"Zhang, Yanjun, Wang, Zhiying, Lei, Hong, Wang, Zhixin, Su, Rui, Zhang, Wenguang, Zhou, Juan, Wei, Yonglong, Meng, Ruiqiang, Wang, Ruijun, Li, Jinquan 2014. Estimates of genetic parameters and genetic changes for fleece traits in Inner Mongolia cashmere goats. Small Ruminant Research, Vol. 117, Issue. 1, p. 41","https://doi.org/10.1016/j.smallrumres.2013.10.011"
"Gong, Hua, Zhou, Huitong, Hodge, Simon, Dyer, Jolon M., Hickford, Jon G.H. 2015. Association of wool traits with variation in the ovine KAP1-2 gene in Merino cross lambs. Small Ruminant Research, Vol. 124, p. 24","https://doi.org/10.1016/j.smallrumres.2015.01.009"
"Cottle, D.J., Baxter, B.P. 2015. Wool metrology research and development to date. Textile Progress, Vol. 47, Issue. 3, p. 163","https://doi.org/10.1080/00405167.2015.1108543"
"Brown, D. J., Swan, A. A., Gill, J. S., Ball, A. J., Banks, R. G. 2016. Genetic parameters for liveweight, wool and worm resistance traits in multi-breed Australian meat sheep. 1. Description of traits, fixed effects, variance components and their ratios. Animal Production Science, Vol. 56, Issue. 9, p. 1442","https://doi.org/10.1071/AN14787"
"Brown, D. J., Swan, A. A. 2016. Genetic parameters for liveweight, wool and worm resistance traits in multi-breed Australian meat sheep. 2. Genetic relationships between traits. Animal Production Science, Vol. 56, Issue. 9, p. 1449","https://doi.org/10.1071/AN14788"
"Vargas Jurado, N., Leymaster, K.A., Kuehn, L.A., Lewis, R.M. 2016. Estimating heritability of wool shedding in a cross-bred ewe population. Journal of Animal Breeding and Genetics, Vol. 133, Issue. 5, p. 396","https://doi.org/10.1111/jbg.12215"
"Bolormaa, Sunduimijid, Swan, Andrew A., Brown, Daniel J., Hatcher, Sue, Moghaddar, Nasir, van der Werf, Julius H., Goddard, Michael E., Daetwyler, Hans D. 2017. Multiple-trait QTL mapping and genomic prediction for wool traits in sheep. Genetics Selection Evolution, Vol. 49, Issue. 1","https://doi.org/10.1186/s12711-017-0337-y"
"Chai, Wenqiong, Zhou, Huitong, Forrest, Rachel H.J., Gong, Hua, Hodge, Simon, Hickford, Jon G.H. 2017. Polymorphism of KRT83 and its association with selected wool traits in Merino-cross lambs. Small Ruminant Research, Vol. 155, p. 6","https://doi.org/10.1016/j.smallrumres.2017.08.019"
"Nemutandani, K.R., Snyman, M.A., Olivier, W.J., Visser, C. 2018. Estimation of genetic parameters and comparison of breeding values for body weight with different models in a South African Merino stud. Small Ruminant Research, Vol. 169, p. 34","https://doi.org/10.1016/j.smallrumres.2018.10.007"
"Murphy, Thomas W, Stewart, Whitney C, Notter, David R, Mousel, Michelle R, Lewis, Gregory S, Taylor, J Bret 2019. Evaluation of Rambouillet, Polypay, and Romanov-White Dorper � Rambouillet ewes mated to terminal sires in an extensive rangeland production system: body weight and wool characteristics1,2. Journal of Animal Science, Vol. 97, Issue. 4, p. 1568","https://doi.org/10.1093/jas/skz070"
"Ullah, Farman, Jamal, Syed M., Zhou, Huitong, Hickford, Jon G. H. 2020. Variation in the KRTAP6-3 gene and its association with wool characteristics in Pakistani sheep breeds and breed-crosses. Tropical Animal Health and Production, Vol. 52, Issue. 6, p. 3035","https://doi.org/10.1007/s11250-020-02322-6"
"Ullah, Farman, Jamal, Syed M, Ekegbu, Ugonna J, Haruna, Ishaku L, Zhou, Huitong, Hickford, Jon G H 2020. Polymorphism in the ovine keratin-associated protein gene KRTAP7-1 and its association with wool characteristics. Journal of Animal Science, Vol. 98, Issue. 1","https://doi.org/10.1093/jas/skz381"
"Farrell, L.J., Tozer, P.R., Kenyon, P.R., Ramilan, T., Cranston, L.M. 2020. Producing higher value wool through a transition from Romney to Merino crossbred i: Flock dynamics, feed demand, and production of lambs and wool. Small Ruminant Research, Vol. 192, p. 106212","https://doi.org/10.1016/j.smallrumres.2020.106212"
"Zhang, Lei, Wang, Fenghong, Zhang, Lingtian, Zhang, Fengting, Liu, Hongfu, He, Libing, Li, Jinquan, Su, Rui 2021. Estimation of genetic parameters for horn traits and essential economic traits in Inner Mongolia Cashmere goats. Czech Journal of Animal Science, Vol. 66, Issue. 6, p. 211","https://doi.org/10.17221/212/2020-CJAS"
"Neimaur, K., Kremer, R., Naya, H., Sienra, I., Urioste, JI 2022. Wool scoured colour: Heritability, genetic and phenotypic correlations with wool traits in Corriedale sheep. Small Ruminant Research, Vol. 211, p. 106692","https://doi.org/10.1016/j.smallrumres.2022.106692"
"Muller, Anieka, Brand, Tertius S., Scholtz, Anna J., Cloete, Schalk W.P. 2023. Genetic and environmental parameters for early growth and yearling traits of the Elsenburg South African Mutton Merino resource flock. Small Ruminant Research, Vol. 228, p. 107091","https://doi.org/10.1016/j.smallrumres.2023.107091"
"Ramos, Zully, Garrick, Dorian J, Blair, Hugh T, De Barbieri, Ignacio, Ciappesoni, Gabriel, Montossi, Fabio, Kenyon, Paul R 2023. Genetic and phenotypic relationships between ewe reproductive performance and wool and growth traits in Uruguayan Ultrafine Merino sheep. Journal of Animal Science, Vol. 101","https://doi.org/10.1093/jas/skad071"
