"Description","DOI"
"Altamura, A.C., Bobes, J, Owens, D Cunningham, Gerlach, J, Hellewell, J.S.E., Kasper, S, Naber, D, Tarrier, N, Os, J Van 2000. Principles of Practice from the European Expert Panel on the Contemporary Treatment of Schizophrenia. International Journal of Psychiatry in Clinical Practice, Vol. 4, Issue. 1, p. 1","https://doi.org/10.1080/13651500050517984"
"Svedberg, Bodil, Lutzen, Kim 2001. Psychiatric nurses' attitudes towards patient autonomy in depot clinics. Journal of Advanced Nursing, Vol. 35, Issue. 4, p. 607","https://doi.org/10.1046/j.1365-2648.2001.01877.x"
"Kerr, Ian B. 2001. Brief cognitive analytic therapy for post-acute manic psychosis on a psychiatric intensive care unit. Clinical Psychology & Psychotherapy, Vol. 8, Issue. 2, p. 117","https://doi.org/10.1002/cpp.251"
"Stieglitz, Rolf-Dieter, Vauth, Roland 2001. Die Wirksamkeit kognitiv-verhaltenstherapeutischer Ansatze in der Behandlung chronischer Positivsymptomatik -. Zeitschrift fur Klinische Psychologie und Psychotherapie, Vol. 30, Issue. 4, p. 279","https://doi.org/10.1026/0084-5345.30.4.279"
"SWARTZ, MARVIN S., SWANSON, JEFFREY W., WAGNER, H. RYAN, BURNS, BARBARA J., HIDAY, VIRGINIA A. 2001. Effects of Involuntary Outpatient Commitment and Depot Antipsychotics on Treatment Adherence in Persons with Severe Mental Illness. The Journal of Nervous and Mental Disease, Vol. 189, Issue. 9, p. 583","https://doi.org/10.1097/00005053-200109000-00003"
"Bosveld-van Haandel, L. J. M., Slooff, C. J., Van Den Bosch, R. J. 2001. Reasoning about the optimal duration of prophylactic antipsychotic medication in schizophrenia: evidence and arguments. Acta Psychiatrica Scandinavica, Vol. 103, Issue. 5, p. 335","https://doi.org/10.1034/j.1600-0447.2001.00089.x"
"2002. Editorial apology. Journal of Psychiatric and Mental Health Nursing, Vol. 9, Issue. 2, p. 221","https://doi.org/10.1046/j.1365-2850.2002.04851.x"
"Cormac, I, Jones, C, Campbell, C, Silveira, da Mota Neto J 2002. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD000524"
"Happell, Brenda, Manias, Elizabeth, Pinikahana, Jaya 2002. The role of the inpatient mental health nurse in facilitating patient adherence to medication regimes. International Journal of Mental Health Nursing, Vol. 11, Issue. 4, p. 251","https://doi.org/10.1046/j.1440-0979.2002.00256.x"
"2003. Cognitive-Behavioural Integrated Treatment (C-BIT). , p. 285","https://doi.org/10.1002/9780470713273.refs"
"Jones, Christopher, Cormac, Irene, Silveira da Mota Neto, Joaquim I, Campbell, Colin, Jones, Christopher 2004. Cochrane Database of Systematic Reviews. ","https://doi.org/10.1002/14651858.CD000524.pub2"
"Broers, Sandra, Smets, Ellen, Bindels, Patrick, Evertsz', Floor Bennebroek, Calff, Mart, de Haes, Hanneke 2005. Training general practitioners in behavior change counseling to improve asthma medication adherence. Patient Education and Counseling, Vol. 58, Issue. 3, p. 279","https://doi.org/10.1016/j.pec.2005.06.001"
"Nahom, Deborah 2005. Motivational Interviewing and Behavior Change. Journal of Evidence-Based Social Work, Vol. 2, Issue. 1-2, p. 55","https://doi.org/10.1300/J394v02n01_04"
"2005. Staying Well After Psychosis. , p. 235","https://doi.org/10.1002/9780470713303.biblio"
"Dobber, J., Boter, H., van Meijel, B. 2006. Zorg rondom schizofrenie. , p. 59","https://doi.org/10.1007/978-90-313-9522-4_5"
"Yamada, Kazuo, Watanabe, Koichiro, Nemoto, Naoyuki, Fujita, Hidechika, Chikaraishi, Chikayo, Yamauchi, Keita, Yagi, Gohei, Asai, Masahiro, Kanba, Shigenobu 2006. Prediction of medication noncompliance in outpatients with schizophrenia: 2-year follow-up study. Psychiatry Research, Vol. 141, Issue. 1, p. 61","https://doi.org/10.1016/j.psychres.2004.07.014"
"McIntosh, Andrew, Conlon, Louise, Lawrie, Stephen, Stanfield, Andrew C 2006. Compliance therapy for schizophrenia. Cochrane Database of Systematic Reviews","https://doi.org/10.1002/14651858.CD003442.pub2"
"Mason, P.G. 2006. Dual Diagnosis Nursing. , p. 253","https://doi.org/10.1002/9780470774953.ch25"
"Gray, Richard, Leese, Morven, Bindman, Jonathan, Becker, Thomas, Burti, Lorenzo, David, Anthony, Gournay, Kevin, Kikkert, Martijn, Koeter, Maarten, Puschner, Bernd, Schene, Aart, Thornicroft, Graham, Tansella, Michele 2006. Adherence therapy for people with schizophrenia. British Journal of Psychiatry, Vol. 189, Issue. 6, p. 508","https://doi.org/10.1192/bjp.bp.105.019489"
"Rao, N. Sanjay Kumar, Turkington, Douglas 2007. Handbook of Evidence-based Psychotherapies. , p. 287","https://doi.org/10.1002/9780470713242.ch17"
"Freudenreich, Oliver, Holt, Daphne J., Cather, Corinne, Goff, Donald C. 2007. The Evaluation and Management of Patients with First-Episode Schizophrenia: A Selective, Clinical Review of Diagnosis, Treatment, and Prognosis. Harvard Review of Psychiatry, Vol. 15, Issue. 5, p. 189","https://doi.org/10.1080/10673220701679804"
"Kerr, Ian B., Dent-Brown, Kim, Parry, Glenys D. 2007. Psychotherapy and mental health teams. International Review of Psychiatry, Vol. 19, Issue. 1, p. 63","https://doi.org/10.1080/09540260601109380"
"Velligan, Dawn I., Gonzalez, Jodi M. 2007. Rehabilitation and Recovery in Schizophrenia. Psychiatric Clinics of North America, Vol. 30, Issue. 3, p. 535","https://doi.org/10.1016/j.psc.2007.05.001"
"Harris, Neil, Lovell, Karina, Day, Jennifer, Roberts, Christopher 2009. An evaluation of a medication management training programme for community mental health professionals; service user level outcomes. International Journal of Nursing Studies, Vol. 46, Issue. 5, p. 645","https://doi.org/10.1016/j.ijnurstu.2008.10.010"
"Hayward, Peter, David, Anthony, Green, Nicola, Rabe-Hesketh, Sophia, Haworth, Elke, Thompson, Neil, Shaffer, Sheila, Hastilow, Sarah, Wykes, Til 2009. Promoting Therapeutic Alliance in Clozapine Users: An Exploratory Randomized Controlled Trial. Clinical Schizophrenia & Related Psychoses, Vol. 3, Issue. 3, p. 127","https://doi.org/10.3371/CSRP.3.3.1"
"2010. Cognitive Therapy for Bipolar Disorder. , p. 293","https://doi.org/10.1002/9780470970256.refs"
"Pijnenborg, GHM, Van der Gaag, Mark, Bockting, Claudi LH, Van der Meer, Lisette, Aleman, Andre 2011. REFLEX, a social-cognitive group treatment to improve insight in schizophrenia: study protocol of a multi-center RCT. BMC Psychiatry, Vol. 11, Issue. 1","https://doi.org/10.1186/1471-244X-11-161"
"Jones, Christopher, Hacker, David, Meaden, Alan, Cormac, Irene, Irving, Claire B 2011. Cognitive behaviour therapy versus other psychosocial treatments for schizophrenia. Cochrane Database of Systematic Reviews","https://doi.org/10.1002/14651858.CD000524.pub3"
"Wong, Mimi, Chen, E, Lui, Simon, Tso, Steve 2011. Medication Adherence and Subjective Weight Perception in Patients with First-Episode Psychotic Disorder. Clinical Schizophrenia & Related Psychoses, Vol. 5, Issue. 3, p. 135","https://doi.org/10.3371/CSRP.5.3.3"
"Hayward, Peter, Agoro, Diane, Swan, Sarah, Wykes, Til 2012. Pharmacological and Psychosocial Treatments in Schizophrenia. , p. 151","https://doi.org/10.3109/9781842145357.010"
"Vauth, Roland 2012. Psychotherapie der Schizophrenie. PSYCH up2date, Vol. 6, Issue. 06, p. 345","https://doi.org/10.1055/s-0032-1305336"
"Hayward, Peter, Agoro, Diane, Swan, Sarah 2012. Pharmacological and Psychosocial Treatments in Schizophrenia, Third Edition. , p. 151","https://doi.org/10.3109/9781842145357-11"
"Jones, Christopher, Hacker, David, Cormac, Irene, Meaden, Alan, Irving, Claire B 2012. Cognitive behavioural therapy versus other psychosocial treatments for schizophrenia. Cochrane Database of Systematic Reviews","https://doi.org/10.1002/14651858.CD008712.pub2"
"Newton-Howes, Giles, Wood, Rebecca 2013. Cognitive behavioural therapy and the psychopathology of schizophrenia: Systematic review and meta-analysis. Psychology and Psychotherapy: Theory, Research and Practice, Vol. 86, Issue. 2, p. 127","https://doi.org/10.1111/j.2044-8341.2011.02048.x"
"Cavezza, Cristina, Aurora, Meera, Ogloff, James R.P. 2013. The effects of an adherence therapy approach in a secure forensic hospital: a randomised controlled trial. Journal of Forensic Psychiatry & Psychology, Vol. 24, Issue. 4, p. 458","https://doi.org/10.1080/14789949.2013.806568"
"Corriveau, Donald P., Sousa, Sharon 2013. Levels of Recovery Scale (LORS): Psychometric Properties of a New Instrument to Assess Psychotic Symptoms and Patient Awareness. Psychological Reports, Vol. 113, Issue. 2, p. 435","https://doi.org/10.2466/03.07.02.PR0.113x20z0"
"Becker, Thomas, Puschner, Bernd 2013. Improving Mental Health Care. , p. 131","https://doi.org/10.1002/9781118337981.ch9"
"Ferguson, A., Ibrahim, F.A., Thomas, V., Weinman, J., Simpson, C., Cope, A.P., Scott, D.L., Lempp, H. 2015. Improving medication adherence in rheumatoid arthritis (RA): a pilot study. Psychology, Health & Medicine, Vol. 20, Issue. 7, p. 781","https://doi.org/10.1080/13548506.2015.1009917"
"Bottoms, Hayden C., Treichler, Emily B. H., Davidson, Charlie A., Spaulding, William D. 2015. Cognitive Characteristics in 'Difficult-to-Discharge' Inpatients with Serious Mental Illness: Attribution Biases are Associated with Suspiciousness Only for Those with Lower Levels of Insight. American Journal of Psychiatric Rehabilitation, Vol. 18, Issue. 2, p. 152","https://doi.org/10.1080/15487768.2014.954157"
"Palmer, Emma C., Gilleen, James, David, Anthony S. 2015. The relationship between cognitive insight and depression in psychosis and schizophrenia: A review and meta-analysis. Schizophrenia Research, Vol. 166, Issue. 1-3, p. 261","https://doi.org/10.1016/j.schres.2015.05.032"
"de Vos, Annerieke E., Pijnenborg, Gerdina H.M., Aleman, Andre, van der Meer, Lisette 2015. Implicit and explicit self-related processing in relation to insight in patients with schizophrenia. Cognitive Neuropsychiatry, Vol. 20, Issue. 4, p. 311","https://doi.org/10.1080/13546805.2015.1040151"
"Jones, Christopher, Hacker, David, Meaden, Alan, Cormac, Irene, Irving, Claire B, Xia, Jun, Zhao, Sai, Shi, Chunhu, Chen, Jue 2018. Cognitive behavioural therapy plus standard care versus standard care plus other psychosocial treatments for people with schizophrenia. Cochrane Database of Systematic Reviews, Vol. 2019, Issue. 6","https://doi.org/10.1002/14651858.CD008712.pub3"
"Velligan, Dawn I., Maples, Natalie J., Pokorny, Josie J., Wright, Candace 2020. Assessment of adherence to oral antipsychotic medications: What has changed over the past decade?. Schizophrenia Research, Vol. 215, p. 17","https://doi.org/10.1016/j.schres.2019.11.022"
"Dikec, Gul, Brown, Ellie, Bressington, Daniel, Thompson, Andrew, Gray, Richard 2022. The Safety and Efficacy of Psychosocial Adherence Interventions in Young People with Early Psychosis: A Systematic Review. Healthcare, Vol. 10, Issue. 9, p. 1732","https://doi.org/10.3390/healthcare10091732"
"Turhan, A., Delforterie, M. J., Roest, J. J., Van der Helm, G. H. P., Neimeijer, E. G., Didden, R. 2023. Relationships between dynamic risk factors for externalising problem behaviour and group climate in adults with mild intellectual disability in forensic treatment. Journal of Applied Research in Intellectual Disabilities, Vol. 36, Issue. 3, p. 641","https://doi.org/10.1111/jar.13088"
