"Description","DOI"
"McAllister, Bryant F., Evans, Amy L., Chippindale, Adam 2006. Increased Nucleotide Diversity with Transient Y Linkage in Drosophila americana. PLoS ONE, Vol. 1, Issue. 1, p. e112","https://doi.org/10.1371/journal.pone.0000112"
"Fan, Chuanzhu, Long, Manyuan 2007. A New Retroposed Gene in Drosophila Heterochromatin Detected by Microarray-Based Comparative Genomic Hybridization. Journal of Molecular Evolution, Vol. 64, Issue. 2, p. 272","https://doi.org/10.1007/s00239-006-0169-9"
"Noor, M. A. F. 2008. Mutagenesis from Meiotic Recombination Is Not a Primary Driver of Sequence Divergence between Saccharomyces Species. Molecular Biology and Evolution, Vol. 25, Issue. 11, p. 2439","https://doi.org/10.1093/molbev/msn186"
"Comeron, J M, Williford, A, Kliman, R M 2008. The Hill-Robertson effect: evolutionary consequences of weak selection and linkage in finite populations. Heredity, Vol. 100, Issue. 1, p. 19","https://doi.org/10.1038/sj.hdy.6801059"
"Hammer, Michael F., Mendez, Fernando L., Cox, Murray P., Woerner, August E., Wall, Jeffrey D., Petrov, Dmitri A. 2008. Sex-Biased Evolutionary Forces Shape Genomic Patterns of Human Diversity. PLoS Genetics, Vol. 4, Issue. 9, p. e1000202","https://doi.org/10.1371/journal.pgen.1000202"
"WRIGHT, STEPHEN I., NANO, NARDIN, FOXE, JOHN PAUL, DAR, VAQAAR-UN NISA 2008. Effective population size and tests of neutrality at cytoplasmic genes inArabidopsis. Genetics Research, Vol. 90, Issue. 1, p. 119","https://doi.org/10.1017/S0016672307008920"
"Friberg, Urban, Rice, William R 2008. Cut Thy Neighbor: Cyclic Birth and Death of Recombination Hotspots via Genetic Conflict. Genetics, Vol. 179, Issue. 4, p. 2229","https://doi.org/10.1534/genetics.107.085563"
"Coop, Graham, Pickrell, Joseph K., Novembre, John, Kudaravalli, Sridhar, Li, Jun, Absher, Devin, Myers, Richard M., Cavalli-Sforza, Luigi Luca, Feldman, Marcus W., Pritchard, Jonathan K., Schierup, Mikkel H. 2009. The Role of Geography in Human Adaptation. PLoS Genetics, Vol. 5, Issue. 6, p. e1000500","https://doi.org/10.1371/journal.pgen.1000500"
"McVicker, Graham, Gordon, David, Davis, Colleen, Green, Phil, Nachman, Michael W. 2009. Widespread Genomic Signatures of Natural Selection in Hominid Evolution. PLoS Genetics, Vol. 5, Issue. 5, p. e1000471","https://doi.org/10.1371/journal.pgen.1000471"
"Siepel, Adam 2009. Phylogenomics of primates and their ancestral populations. Genome Research, Vol. 19, Issue. 11, p. 1929","https://doi.org/10.1101/gr.084228.108"
"Kaiser, Vera B., Charlesworth, Brian 2009. The effects of deleterious mutations on evolution in non-recombining genomes. Trends in Genetics, Vol. 25, Issue. 1, p. 9","https://doi.org/10.1016/j.tig.2008.10.009"
"Gouveia, Joseilme F., de Oliveira, Viviane M., Satiro, Caio, Campos, Paulo R. A. 2009. Rate of fixation of beneficial mutations in sexual populations. Physical Review E, Vol. 79, Issue. 6","https://doi.org/10.1103/PhysRevE.79.061915"
"Yang, Ziheng 2010. A Likelihood Ratio Test of Speciation with Gene Flow Using Genomic Sequence Data. Genome Biology and Evolution, Vol. 2, p. 200","https://doi.org/10.1093/gbe/evq011"
"Barton, N. H. 2010. Genetic linkage and natural selection. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 365, Issue. 1552, p. 2559","https://doi.org/10.1098/rstb.2010.0106"
"Goryunova, S. V., Chikida, N. N., Kochieva, E. Z. 2010. RAPD analysis of the intraspecific and interspecific variation and phylogenetic relationships of Aegilops L. species with the U genome. Russian Journal of Genetics, Vol. 46, Issue. 7, p. 841","https://doi.org/10.1134/S1022795410070094"
"Escobar, Juan S., Cenci, Alberto, Bolognini, Jeremy, Haudry, Annabelle, Laurent, Stefan, David, Jacques, Glemin, Sylvain 2010. AN INTEGRATIVE TEST OF THE DEAD-END HYPOTHESIS OF SELFING EVOLUTION IN TRITICEAE (POACEAE). Evolution, p. no","https://doi.org/10.1111/j.1558-5646.2010.01045.x"
"Loewe, Laurence, Hill, William G. 2010. The population genetics of mutations: good, bad and indifferent. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 365, Issue. 1544, p. 1153","https://doi.org/10.1098/rstb.2009.0317"
"Zeng, Kai, Charlesworth, Brian 2010. The Effects of Demography and Linkage on the Estimation of Selection and Mutation Parameters. Genetics, Vol. 186, Issue. 4, p. 1411","https://doi.org/10.1534/genetics.110.122150"
"Glemin, Sylvain 2010. Surprising Fitness Consequences of GC-Biased Gene Conversion: I. Mutation Load and Inbreeding Depression. Genetics, Vol. 185, Issue. 3, p. 939","https://doi.org/10.1534/genetics.110.116368"
"Barton, N. H. 2010. Mutation and the evolution of recombination. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 365, Issue. 1544, p. 1281","https://doi.org/10.1098/rstb.2009.0320"
"Stephan, Wolfgang 2010. Genetic hitchhiking versus background selection: the controversy and its implications. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 365, Issue. 1544, p. 1245","https://doi.org/10.1098/rstb.2009.0278"
"Williford, A., Comeron, J. M. 2010. Local Effects of Limited Recombination: Historical Perspective and Consequences for Population Estimates of Adaptive Evolution. Journal of Heredity, Vol. 101, Issue. Supplement 1, p. S127","https://doi.org/10.1093/jhered/esq012"
"Hu, Xin-Sheng 2010. in the cytonuclear system. Theoretical Population Biology, Vol. 77, Issue. 2, p. 105","https://doi.org/10.1016/j.tpb.2009.12.002"
"Chun, Sung, Fay, Justin C., Pritchard, Jonathan K. 2011. Evidence for Hitchhiking of Deleterious Mutations within the Human Genome. PLoS Genetics, Vol. 7, Issue. 8, p. e1002240","https://doi.org/10.1371/journal.pgen.1002240"
"Halligan, Daniel L., Oliver, Fiona, Guthrie, Jack, Stemshorn, Kathryn C., Harr, Bettina, Keightley, Peter D. 2011. Positive and Negative Selection in Murine Ultraconserved Noncoding Elements. Molecular Biology and Evolution, Vol. 28, Issue. 9, p. 2651","https://doi.org/10.1093/molbev/msr093"
"Gossmann, Toni I, Woolfit, Megan, Eyre-Walker, Adam 2011. Quantifying the Variation in the Effective Population Size Within a Genome. Genetics, Vol. 189, Issue. 4, p. 1389","https://doi.org/10.1534/genetics.111.132654"
"Lohmueller, Kirk E., Albrechtsen, Anders, Li, Yingrui, Kim, Su Yeon, Korneliussen, Thorfinn, Vinckenbosch, Nicolas, Tian, Geng, Huerta-Sanchez, Emilia, Feder, Alison F., Grarup, Niels, Jorgensen, Torben, Jiang, Tao, Witte, Daniel R., SandbAek, Annelli, Hellmann, Ines, Lauritzen, Torsten, Hansen, Torben, Pedersen, Oluf, Wang, Jun, Nielsen, Rasmus, Akey, Joshua M. 2011. Natural Selection Affects Multiple Aspects of Genetic Variation at Putatively Neutral Sites across the Human Genome. PLoS Genetics, Vol. 7, Issue. 10, p. e1002326","https://doi.org/10.1371/journal.pgen.1002326"
"Neher, R A, Shraiman, B I 2011. Genetic Draft and Quasi-Neutrality in Large Facultatively Sexual Populations. Genetics, Vol. 188, Issue. 4, p. 975","https://doi.org/10.1534/genetics.111.128876"
"Flaxman, S. M., Feder, J. L., Nosil, P. 2012. Spatially explicit models of divergence and genome hitchhiking. Journal of Evolutionary Biology, Vol. 25, Issue. 12, p. 2633","https://doi.org/10.1111/jeb.12013"
"Arbiza, Leonardo, Zhong, Elaine, Keinan, Alon 2012. NRE: a tool for exploring neutral loci in the human genome. BMC Bioinformatics, Vol. 13, Issue. 1","https://doi.org/10.1186/1471-2105-13-301"
"Walczak, Aleksandra M, Nicolaisen, Lauren E, Plotkin, Joshua B, Desai, Michael M 2012. The Structure of Genealogies in the Presence of Purifying Selection: A Fitness-Class Coalescent. Genetics, Vol. 190, Issue. 2, p. 753","https://doi.org/10.1534/genetics.111.134544"
"Charlesworth, Brian 2012. The Effects of Deleterious Mutations on Evolution at Linked Sites. Genetics, Vol. 190, Issue. 1, p. 5","https://doi.org/10.1534/genetics.111.134288"
"Desai, Michael M., Nicolaisen, Lauren E., Walczak, Aleksandra M., Plotkin, Joshua B. 2012. The structure of allelic diversity in the presence of purifying selection. Theoretical Population Biology, Vol. 81, Issue. 2, p. 144","https://doi.org/10.1016/j.tpb.2011.12.002"
"Coop, Graham, Ralph, Peter 2012. Patterns of Neutral Diversity Under General Models of Selective Sweeps. Genetics, Vol. 192, Issue. 1, p. 205","https://doi.org/10.1534/genetics.112.141861"
"Frankham, R 2012. How closely does genetic diversity in finite populations conform to predictions of neutral theory? Large deficits in regions of low recombination. Heredity, Vol. 108, Issue. 3, p. 167","https://doi.org/10.1038/hdy.2011.66"
"Maher, M. Cyrus, Uricchio, Lawrence H., Torgerson, Dara G., Hernandez, Ryan D. 2012. Population Genetics of Rare Variants and Complex Diseases. Human Heredity, Vol. 74, Issue. 3-4, p. 118","https://doi.org/10.1159/000346826"
"Charlesworth, Brian 2012. The Role of Background Selection in Shaping Patterns of Molecular Evolution and Variation: Evidence from Variability on the Drosophila
                  X Chromosome. Genetics, Vol. 191, Issue. 1, p. 233","https://doi.org/10.1534/genetics.111.138073"
"Flowers, J. M., Molina, J., Rubinstein, S., Huang, P., Schaal, B. A., Purugganan, M. D. 2012. Natural Selection in Gene-Dense Regions Shapes the Genomic Pattern of Polymorphism in Wild and Domesticated Rice. Molecular Biology and Evolution, Vol. 29, Issue. 2, p. 675","https://doi.org/10.1093/molbev/msr225"
"Roesti, Marius, Moser, Dario, Berner, Daniel 2013. Recombination in the threespine stickleback genome?patterns and consequences. Molecular Ecology, Vol. 22, Issue. 11, p. 3014","https://doi.org/10.1111/mec.12322"
"Hu, Xin-Sheng, Khudyakov, Yury E. 2013. Evolution of Zygotic Linkage Disequilibrium in a Finite Local Population. PLoS ONE, Vol. 8, Issue. 11, p. e80538","https://doi.org/10.1371/journal.pone.0080538"
"Ezawa, Kiyoshi, Landan, Giddy, Graur, Dan 2013. Detecting negative selection on recurrent mutations using gene genealogy. BMC Genetics, Vol. 14, Issue. 1, p. 37","https://doi.org/10.1186/1471-2156-14-37"
"Zeng, K 2013. A coalescent model of background selection with recombination, demography and variation in selection coefficients. Heredity, Vol. 110, Issue. 4, p. 363","https://doi.org/10.1038/hdy.2012.102"
"Charlesworth, Brian 2013. Background Selection 20 Years on. Journal of Heredity, Vol. 104, Issue. 2, p. 161","https://doi.org/10.1093/jhered/ess136"
"Korol, Abraham B. 2013. Encyclopedia of Biodiversity. , p. 353","https://doi.org/10.1016/B978-0-12-384719-5.00120-9"
"Nicolaisen, Lauren E, Desai, Michael M 2013. Distortions in Genealogies due to Purifying Selection and Recombination. Genetics, Vol. 195, Issue. 1, p. 221","https://doi.org/10.1534/genetics.113.152983"
"Halligan, Daniel L., Kousathanas, Athanasios, Ness, Rob W., Harr, Bettina, Eory, Lel, Keane, Thomas M., Adams, David J., Keightley, Peter D., Payseur, Bret A. 2013. Contributions of Protein-Coding and Regulatory Change to Adaptive Molecular Evolution in Murid Rodents. PLoS Genetics, Vol. 9, Issue. 12, p. e1003995","https://doi.org/10.1371/journal.pgen.1003995"
"Neher, Richard A., Kessinger, Taylor A., Shraiman, Boris I. 2013. Coalescence and genetic diversity in sexual populations under selection. Proceedings of the National Academy of Sciences, Vol. 110, Issue. 39, p. 15836","https://doi.org/10.1073/pnas.1309697110"
"Good, Benjamin H., Walczak, Aleksandra M., Neher, Richard A., Desai, Michael M., Gravel, Simon 2014. Genetic Diversity in the Interference Selection Limit. PLoS Genetics, Vol. 10, Issue. 3, p. e1004222","https://doi.org/10.1371/journal.pgen.1004222"
"Rodelsperger, Christian, Neher, Richard A, Weller, Andreas M, Eberhardt, Gabi, Witte, Hanh, Mayer, Werner E, Dieterich, Christoph, Sommer, Ralf J 2014. Characterization of Genetic Diversity in the Nematode Pristionchus pacificus from Population-Scale Resequencing Data. Genetics, Vol. 196, Issue. 4, p. 1153","https://doi.org/10.1534/genetics.113.159855"
"Cruickshank, Tami E., Hahn, Matthew W. 2014. Reanalysis suggests that genomic islands of speciation are due to reduced diversity, not reduced gene flow. Molecular Ecology, Vol. 23, Issue. 13, p. 3133","https://doi.org/10.1111/mec.12796"
"Turissini, David A., Gamez, Stephanie, White, Bradley J. 2014. Genome-Wide Patterns of Polymorphism in an Inbred Line of the African Malaria Mosquito Anopheles gambiae. Genome Biology and Evolution, Vol. 6, Issue. 11, p. 3094","https://doi.org/10.1093/gbe/evu243"
"Wilson Sayres, Melissa A., Lohmueller, Kirk E., Nielsen, Rasmus, Payseur, Bret A. 2014. Natural Selection Reduced Diversity on Human Y Chromosomes. PLoS Genetics, Vol. 10, Issue. 1, p. e1004064","https://doi.org/10.1371/journal.pgen.1004064"
"Kamran-Disfani, A., Agrawal, A. F. 2014. Selfing, adaptation and background selection in finite populations. Journal of Evolutionary Biology, Vol. 27, Issue. 7, p. 1360","https://doi.org/10.1111/jeb.12343"
"Slotte, T. 2014. The impact of linked selection on plant genomic variation. Briefings in Functional Genomics, Vol. 13, Issue. 4, p. 268","https://doi.org/10.1093/bfgp/elu009"
"Rasmussen, Matthew D., Hubisz, Melissa J., Gronau, Ilan, Siepel, Adam, Coop, Graham 2014. Genome-Wide Inference of Ancestral Recombination Graphs. PLoS Genetics, Vol. 10, Issue. 5, p. e1004342","https://doi.org/10.1371/journal.pgen.1004342"
"Comeron, Josep M., Begun, David J. 2014. Background Selection as Baseline for Nucleotide Variation across the Drosophila Genome. PLoS Genetics, Vol. 10, Issue. 6, p. e1004434","https://doi.org/10.1371/journal.pgen.1004434"
"Zeng, Kai, Corcoran, Padraic 2015. The Effects of Background and Interference Selection on Patterns of Genetic Variation in Subdivided Populations. Genetics, Vol. 201, Issue. 4, p. 1539","https://doi.org/10.1534/genetics.115.178558"
"Ziolkowski, Piotr A, Berchowitz, Luke E, Lambing, Christophe, Yelina, Nataliya E, Zhao, Xiaohui, Kelly, Krystyna A, Choi, Kyuha, Ziolkowska, Liliana, June, Viviana, Sanchez-Moran, Eugenio, Franklin, Chris, Copenhaver, Gregory P, Henderson, Ian R 2015. Juxtaposition of heterozygous and homozygous regions causes reciprocal crossover remodelling via interference during Arabidopsis meiosis. eLife, Vol. 4","https://doi.org/10.7554/eLife.03708"
"Deinum, Eva E., Halligan, Daniel L., Ness, Rob W., Zhang, Yao-Hua, Cong, Lin, Zhang, Jian-Xu, Keightley, Peter D. 2015. Recent Evolution inRattus norvegicusIs Shaped by Declining Effective Population Size. Molecular Biology and Evolution, Vol. 32, Issue. 10, p. 2547","https://doi.org/10.1093/molbev/msv126"
"Dutheil, Julien Y., Munch, Kasper, Nam, Kiwoong, Mailund, Thomas, Schierup, Mikkel H., Barton, Nick H. 2015. Strong Selective Sweeps on the X Chromosome in the Human-Chimpanzee Ancestor Explain Its Low Divergence. PLOS Genetics, Vol. 11, Issue. 8, p. e1005451","https://doi.org/10.1371/journal.pgen.1005451"
