"Description","DOI"
"Shi, Guoshuai, Zhang, Zhuo, Ma, Lu, Zhang, Binyan, Dang, Shaonong, Yan, Hong 2021. Association between maternal iron supplementation and newborn birth weight: a quantile regression analysis. Italian Journal of Pediatrics, Vol. 47, Issue. 1","https://doi.org/10.1186/s13052-021-01084-7"
"Zhang, Binyan, Wu, Wentao, Shi, Guoshuai, Mi, Baibing, Chen, Fangyao, Zhang, Ruo, Liu, Danmeng, Kang, Yijun, Shang, Suhang, Yan, Hong, Dang, Shaonong 2021. Maternal exposure to low-to-medium altitude and birth outcomes: evidence from a population-based study in Chinese newborns. Journal of Developmental Origins of Health and Disease, Vol. 12, Issue. 3, p. 443","https://doi.org/10.1017/S204017442000063X"
"Souza, Rafaela Cristina Vieira e, Miranda, Cristianny, Ferreira, Larissa Bueno, dos Santos, Luana Caroline 2021. The Influence of Nutrients Intake during Pregnancy on Baby's Birth Weight: A Systematic Review. Journal of Tropical Pediatrics, Vol. 67, Issue. 2","https://doi.org/10.1093/tropej/fmab034"
"Kalisch-Smith, Jacinta I., Ved, Nikita, Szumska, Dorota, Munro, Jacob, Troup, Michael, Harris, Shelley E., Rodriguez-Caro, Helena, Jacquemot, Aimee, Miller, Jack J., Stuart, Eleanor M., Wolna, Magda, Hardman, Emily, Prin, Fabrice, Lana-Elola, Eva, Aoidi, Rifdat, Fisher, Elizabeth M. C., Tybulewicz, Victor L. J., Mohun, Timothy J., Lakhal-Littleton, Samira, De Val, Sarah, Giannoulatou, Eleni, Sparrow, Duncan B. 2021. Maternal iron deficiency perturbs embryonic cardiovascular development in mice. Nature Communications, Vol. 12, Issue. 1","https://doi.org/10.1038/s41467-021-23660-5"
"Georgsen, Maja, Krog, Maria Christine, Korsholm, Anne-Sofie, Hvidman, Helene Westring, Kolte, Astrid Marie, Rigas, Andreas Stribolt, Ullum, Henrik, Ziebe, Soren, Andersen, Anders Nyboe, Nielsen, Henriette Svarre, Hansen, Morten Bagge 2021. Serum ferritin level is inversely related to number of previous pregnancy losses in women with recurrent pregnancy loss. Fertility and Sterility, Vol. 115, Issue. 2, p. 389","https://doi.org/10.1016/j.fertnstert.2020.08.1410"
"Yang, Jiaomei, Cheng, Yue, Zeng, Lingxia, Dang, Shaonong, Yan, Hong 2021. Maternal dietary diversity during pregnancy and congenital heart defects: a case-control study. European Journal of Clinical Nutrition, Vol. 75, Issue. 2, p. 355","https://doi.org/10.1038/s41430-020-0617-4"
"Shi, Guoshuai, Zhang, Binyan, Kang, Yijun, Dang, Shaonong, Yan, Hong 2021. Association of Short and Long Interpregnancy Intervals with Adverse Birth Outcomes: Evidence from a Cross-Sectional Study in Northwest China. International Journal of General Medicine, Vol. Volume 14, p. 2871","https://doi.org/10.2147/IJGM.S315827"
"Yang, Jiaomei, Chang, Qianqian, Dang, Shaonong, Liu, Xin, Zeng, Lingxia, Yan, Hong 2022. Dietary Quality during Pregnancy and Congenital Heart Defects. Nutrients, Vol. 14, Issue. 17, p. 3654","https://doi.org/10.3390/nu14173654"
"Qu, Pengfei, Zhao, Doudou, Yan, Mingxin, Liu, Danmeng, Pei, Leilei, Zeng, Lingxia, Yan, Hong, Dang, Shaonong 2022. Risk Assessment for Birth Defects in Offspring of Chinese Pregnant Women. International Journal of Environmental Research and Public Health, Vol. 19, Issue. 14, p. 8584","https://doi.org/10.3390/ijerph19148584"
"Wang, Chanmin, Gao, Rui, Huang, Lihua, Hu, Pian, Zhu, Liqing, Chen, Wei-Qing 2022. Effect of prenatal nutritional intervention on foetal growth restriction: a real-world study in Shenzhen, China. The Journal of Maternal-Fetal & Neonatal Medicine, Vol. 35, Issue. 13, p. 2435","https://doi.org/10.1080/14767058.2020.1786512"
"Megier, Charles, Peoc'h, Katell, Puy, Vincent, Cordier, Anne-Gael 2022. Iron Metabolism in Normal and Pathological Pregnancies and Fetal Consequences. Metabolites, Vol. 12, Issue. 2, p. 129","https://doi.org/10.3390/metabo12020129"
"Xu, Ting, Miao, Huazhang, Chen, Yuliang, Luo, Limei, Guo, Pi, Zhu, Yingxian 2022. Association of Interpregnancy Interval With Adverse Birth Outcomes. JAMA Network Open, Vol. 5, Issue. 6, p. e2216658","https://doi.org/10.1001/jamanetworkopen.2022.16658"
"Mezzano, Julieta, Namirembe, Grace, Ausman, Lynne M., Marino-Costello, Elizabeth, Shrestha, Robin, Erhardt, Juergen, Webb, Patrick, Ghosh, Shibani 2022. Effects of Iron and Vitamin A Levels on Pregnant Women and Birth Outcomes: Complex Relationships Untangled Using a Birth Cohort Study in Uganda. Maternal and Child Health Journal, Vol. 26, Issue. 7, p. 1516","https://doi.org/10.1007/s10995-022-03387-5"
"Yan, Ming-Xin, Zhao, Yan, Zhao, Dou-Dou, Dang, Shao-Nong, Zhang, Ruo, Duan, Xin-Yu, Rong, Pei-Xi, Dang, Yu-Song, Pei, Lei-Lei, Qu, Peng-Fei 2022. The Association of Folic Acid, Iron Nutrition during Pregnancy and Congenital Heart Disease in Northwestern China: A Matched Case-Control Study. Nutrients, Vol. 14, Issue. 21, p. 4541","https://doi.org/10.3390/nu14214541"
"., Sairoz, Prabhu, Krishnananda, Dastidar, Ranita Ghosh, Aroor, Annayya Rao, Rao, Mahadev, shetty, Sahana, Poojari, Vidyashree G, BS, Varashree 2022. Micronutrients in Adverse Pregnancy Outcomes. F1000Research, Vol. 11, p. 1369","https://doi.org/10.12688/f1000research.124960.1"
"Yang, Jiaomei, Chang, Qianqian, Tian, Xueye, Zhang, Binyan, Zeng, Lingxia, Yan, Hong, Dang, Shaonong, Li, Yue-Hua 2022. Dietary protein intake during pregnancy and birth weight among Chinese pregnant women with low intake of protein. Nutrition & Metabolism, Vol. 19, Issue. 1","https://doi.org/10.1186/s12986-022-00678-0"
"Zhang, Binyan, Mi, Baibing, Liu, Danmeng, Liu, Huimeng, Wang, Yutong, Shi, Guoshuai, Jing, Hui, Kang, Yijun, Yang, Jiaomei, Dang, Shaonong, Yan, Hong 2023. Association of maternity formula supplementation during pregnancy with small for gestational age birth in Chinese newborns. Nutrition, Vol. 105, p. 111856","https://doi.org/10.1016/j.nut.2022.111856"
"Zhang, Binyan, Xu, Kun, Mi, Baibing, Liu, Huimeng, Wang, Yutong, Huo, Yating, Ma, Le, Liu, Danmeng, Jing, Hui, Liu, Jingchun, Cao, Suixia, Dang, Shaonong, Yan, Hong 2023. Maternal Dietary Inflammatory Potential and Offspring Birth Outcomes in a Chinese Population. The Journal of Nutrition, Vol. 153, Issue. 5, p. 1512","https://doi.org/10.1016/j.tjnut.2023.03.006"
"Teng, Yuxin, Jing, Hui, Chacha, Samuel, Wang, Ziping, Huang, Yan, Yang, Jiaomei, Yan, Hong, Dang, Shaonong 2023. Maternal Dietary Diversity and Birth Weight in Offspring: Evidence from a Chinese Population-Based Study. International Journal of Environmental Research and Public Health, Vol. 20, Issue. 4, p. 3228","https://doi.org/10.3390/ijerph20043228"
"Yang, Jiaomei, Chang, Qianqian, Du, Qiancheng, Dang, Shaonong, Zeng, Lingxia, Yan, Hong 2023. Dietary Inflammatory Index during Pregnancy and Congenital Heart Defects. Nutrients, Vol. 15, Issue. 10, p. 2262","https://doi.org/10.3390/nu15102262"
"Li, Jing, Zhang, Chunhua, Mao, Baohong, Liu, Qian, Wang, Yanxia, Yi, Bin, Liu, Qing 2024. Association between aluminum and iron exposure in maternal blood and umbilical cord blood and congenital heart defects in children. PeerJ, Vol. 12, p. e16755","https://doi.org/10.7717/peerj.16755"
"., Sairoz, Prabhu, Krishnananda, Dastidar, Ranita Ghosh, Aroor, Annayya Rao, Rao, Mahadev, shetty, Sahana, Poojari, Vidyashree G, BS, Varashree 2024. Micronutrients in Adverse Pregnancy Outcomes. F1000Research, Vol. 11, p. 1369","https://doi.org/10.12688/f1000research.124960.2"
