"Description","DOI"
"Nocentini, Annalaura, Calamai, Giulia, Menesini, Ersilia 2012. Codevelopment of Delinquent and Depressive Symptoms Across Adolescence: Time-Invariant and Time-Varying Effects of School and Social Failure. Journal of Clinical Child & Adolescent Psychology, Vol. 41, Issue. 6, p. 746","https://doi.org/10.1080/15374416.2012.728155"
"Cortez, Fernanda Cestaro Prado, Baltieri, Danilo Antonio 2012. Alcohol-Related Violence. , p. 19","https://doi.org/10.1002/9781118411094.ch2"
"Chitsabesan, Prathiba, Rothwell, Justine, Kenning, Cassandra, Law, Heather, Carter, Lesley- Ann, Bailey, Sue, Clark, Andrew 2012. Six years on: a prospective cohort study of male juvenile offenders in secure care. European Child & Adolescent Psychiatry, Vol. 21, Issue. 6, p. 339","https://doi.org/10.1007/s00787-012-0266-9"
"Mulvey, Edward P., Schubert, Carol A. 2012. Some Initial Findings and Policy Implications of the Pathways to Desistance Study. Victims & Offenders, Vol. 7, Issue. 4, p. 407","https://doi.org/10.1080/15564886.2012.713903"
"Stone, Andrea L., Becker, Linda G., Huber, Alice M., Catalano, Richard F. 2012. Review of risk and protective factors of substance use and problem use in emerging adulthood. Addictive Behaviors, Vol. 37, Issue. 7, p. 747","https://doi.org/10.1016/j.addbeh.2012.02.014"
"Cerda, Magdalena, Bordelois, Paula M., Keyes, Katherine M., Galea, Sandro, Koenen, Karestan C., Pardini, Dustin 2013. Cumulative and recent psychiatric symptoms as predictors of substance use onset: does timing matter?. Addiction, Vol. 108, Issue. 12, p. 2119","https://doi.org/10.1111/add.12323"
"Maxwell, Yvonne, Day, Andrew, Casey, Sharon 2013. Understanding the needs of vulnerable prisoners: the role of social and emotional wellbeing. International Journal of Prisoner Health, Vol. 9, Issue. 2, p. 57","https://doi.org/10.1108/17449201311326934"
"Goodwin, Renee D., Stein, Dan J. 2013. Anxiety disorders and drug dependence: Evidence on sequence and specificity among adults. Psychiatry and Clinical Neurosciences, Vol. 67, Issue. 3, p. 167","https://doi.org/10.1111/pcn.12030"
"Hoffmann, John P., Warnick, Elizabeth 2013. Do Family Dinners Reduce the Risk for Early Adolescent Substance Use? A Propensity Score Analysis. Journal of Health and Social Behavior, Vol. 54, Issue. 3, p. 335","https://doi.org/10.1177/0022146513497035"
"Jilla, Yasmin 2013. Clinical Handbook of Adolescent Addiction. , p. 154","https://doi.org/10.1002/9781118340851.ch15"
"Briggs, Harold, Bank, Lew, Briggs, Adam C. 2015. Behavioral Health and Sociocultural Determinants of Corrections Involvement Among Vulnerable African American Females: Historical and Contemporary Themes. Journal of Forensic Social Work, Vol. 4, Issue. 3, p. 176","https://doi.org/10.1080/1936928X.2014.999851"
"Pedersen, Eric R., Miles, Jeremy N. V., Osilla, Karen Chan, Ewing, Brett A., Hunter, Sarah B., D'Amico, Elizabeth J. 2015. The Effects of Mental Health Symptoms and Marijuana Expectancies on Marijuana Use and Consequences Among At-Risk Adolescents. Journal of Drug Issues, Vol. 45, Issue. 2, p. 151","https://doi.org/10.1177/0022042614559843"
"de Vries, Sanne L. A., Hoeve, Machteld, Assink, Mark, Stams, Geert Jan J. M., Asscher, Jessica J. 2015. Practitioner Review: Effective ingredients of prevention programs for youth at risk of persistent juvenile delinquency - recommendations for clinical practice. Journal of Child Psychology and Psychiatry, Vol. 56, Issue. 2, p. 108","https://doi.org/10.1111/jcpp.12320"
"White, Helene R. 2015. The Development of Criminal and Antisocial Behavior. , p. 379","https://doi.org/10.1007/978-3-319-08720-7_24"
"Capaldi, Deborah M., Eddy, J. Mark 2015. Handbook of Adolescent Behavioral Problems. , p. 265","https://doi.org/10.1007/978-1-4899-7497-6_14"
"Chen, Xiaojin 2016. Childhood Onset of Behavioral Problems and Violent Victimization Among Serious Juvenile Offenders. Youth Violence and Juvenile Justice, Vol. 14, Issue. 3, p. 243","https://doi.org/10.1177/1541204014568124"
"Elison, Sarah, Weston, Samantha, Dugdale, Stephanie, Ward, Jonathan, Davies, Glyn 2016. A Qualitative Exploration of U.K. Prisoners' Experiences of Substance Misuse and Mental Health Difficulties, and the Breaking Free Health and Justice Interventions. Journal of Drug Issues, Vol. 46, Issue. 3, p. 198","https://doi.org/10.1177/0022042616630013"
"Kjeldsen, Anne, Nilsen, Wendy, Gustavson, Kristin, Skipstein, Anni, Melkevik, Ole, Karevold, Evalill B. 2016. Predicting Well-Being and Internalizing Symptoms in Late Adolescence From Trajectories of Externalizing Behavior Starting in Infancy. Journal of Research on Adolescence, Vol. 26, Issue. 4, p. 991","https://doi.org/10.1111/jora.12252"
"Yamada, Samantha, Pepler, Debra, Jiang, Depeng, Cappadocia, M. Catherine, Craig, Wendy, Connolly, Jennifer 2016. Developmental Trajectories of Adolescent Substance Use. Journal of Child & Adolescent Substance Abuse, Vol. 25, Issue. 1, p. 33","https://doi.org/10.1080/1067828X.2014.884482"
"Choi, Tai Kiu, Worley, Matthew J., Trim, Ryan S., Howard, David, Brown, Sandra A., Hopfer, Christian J., Hewitt, John K., Wall, Tamara L. 2016. Effect of adolescent substance use and antisocial behavior on the development of early adulthood depression. Psychiatry Research, Vol. 238, p. 143","https://doi.org/10.1016/j.psychres.2016.02.036"
"Hoffmann, John P. 2016. Cumulative Stress and Substance Use From Early Adolescence to Emerging Adulthood. Journal of Drug Issues, Vol. 46, Issue. 3, p. 267","https://doi.org/10.1177/0022042616638492"
"Stahlberg, Ola, Boman, Sofia, Robertsson, Christina, Kerekes, Nora, Anckarsater, Henrik, Nilsson, Thomas 2017. A 3-year follow-up study of Swedish youths committed to juvenile institutions: Frequent occurrence of criminality and health care use regardless of drug abuse. International Journal of Law and Psychiatry, Vol. 50, p. 52","https://doi.org/10.1016/j.ijlp.2016.09.004"
"Kopak, Albert M., Kulick, Katherine 2017. Mental health, substance use, and offending patterns among Native American youth in juvenile detention. Journal of Ethnicity in Criminal Justice, Vol. 15, Issue. 3, p. 251","https://doi.org/10.1080/15377938.2017.1310685"
"Fonagy, Peter, Luyten, Patrick 2018. Conduct problems in youth and the RDoC approach: A developmental, evolutionary-based view. Clinical Psychology Review, Vol. 64, p. 57","https://doi.org/10.1016/j.cpr.2017.08.010"
"Walters, Glenn D. 2018. Does Drug Use Inhibit Crime Deceleration or Does Crime Inhibit Drug Use Deceleration? A Test of the Reciprocal Risk Postulate of the Worst of Both Worlds Hypothesis. Substance Use & Misuse, Vol. 53, Issue. 10, p. 1681","https://doi.org/10.1080/10826084.2018.1424914"
"Bevilacqua, Leonardo, Hale, Daniel, Barker, Edward D., Viner, Russell 2018. Conduct problems trajectories and psychosocial outcomes: a systematic review and meta-analysis. European Child & Adolescent Psychiatry, Vol. 27, Issue. 10, p. 1239","https://doi.org/10.1007/s00787-017-1053-4"
"Walker, Grace H., Boden, Joseph M., Fergusson, David M., Horwood, L. John 2019. Examining the associations between offending trajectories in adolescence/young adulthood and subsequent mental health disorders. Journal of Criminal Justice, Vol. 62, p. 94","https://doi.org/10.1016/j.jcrimjus.2018.09.008"
"Reising, Kim, Ttofi, Maria M., Farrington, David P., Piquero, Alex R. 2019. Depression and anxiety outcomes of offending trajectories: A systematic review of prospective longitudinal studies. Journal of Criminal Justice, Vol. 62, p. 3","https://doi.org/10.1016/j.jcrimjus.2018.05.002"
"Whitten, Tyson, McGee, Tara R, Homel, Ross, Farrington, David P, Ttofi, Maria 2019. Comparing the criminal careers and childhood risk factors of persistent, chronic, and persistent-chronic offenders. Australian & New Zealand Journal of Criminology, Vol. 52, Issue. 2, p. 151","https://doi.org/10.1177/0004865818781203"
"Zara, Georgia, Farrington, David P. 2019. Unsuccessful life style in middle-aged official and self-reported types of offenders. Journal of Criminal Justice, Vol. 64, p. 101624","https://doi.org/10.1016/j.jcrimjus.2019.101624"
"Zapolski, Tamika C. B., Clifton, Richelle L., Banks, Devin E., Hershberger, Alexandra, Aalsma, Matthew 2019. Family and Peer Influences on Substance Attitudes and Use among Juvenile Justice-Involved Youth. Journal of Child and Family Studies, Vol. 28, Issue. 2, p. 447","https://doi.org/10.1007/s10826-018-1268-0"
"Richard, Jeremie, Fletcher, Emilie, Boutin, Stephanie, Derevensky, Jeffrey, Temcheff, Caroline 2020. Conduct problems and depressive symptoms in association with problem gambling and gaming: A systematic review. Journal of Behavioral Addictions, Vol. 9, Issue. 3, p. 497","https://doi.org/10.1556/2006.2020.00045"
"Mezquita, Laura, Bravo, Adrian J., Pilatti, Angelina, Ortet, Generos, Ibanez, Manuel I., Fonseca-Pedrero, Eduardo 2021. Preliminary validity and reliability evidence of the Brief Antisocial Behavior Scale (B-ABS) in young adults from four countries. PLOS ONE, Vol. 16, Issue. 2, p. e0247528","https://doi.org/10.1371/journal.pone.0247528"
"Kuettel, Benjamin T. 2021. Examining the Coevolution of Drug Use Variety and Different Types of Offending Frequency Among Justice-Involved Adolescents. Journal of Drug Issues, Vol. 51, Issue. 3, p. 547","https://doi.org/10.1177/00220426211002261"
"Elam, Kit K., Mun, Chung Jung, Kutzner, Jodi, Ha, Thao 2021. Polygenic Risk for Aggression Predicts Adult Substance Use Disorder Diagnoses via Substance Use Offending in Emerging Adulthood and is Moderated by a Family-Centered Intervention. Behavior Genetics, Vol. 51, Issue. 5, p. 607","https://doi.org/10.1007/s10519-021-10070-y"
"Bosk, Emily Adlin, Anthony, Wen Li, Folk, Johanna Bailey, Williams-Butler, Abigail 2021. All in the family: parental substance misuse, harsh parenting, and youth substance misuse among juvenile justice-involved youth. Addictive Behaviors, Vol. 119, p. 106888","https://doi.org/10.1016/j.addbeh.2021.106888"
"Myburgh, John-Etienne, Olver, Mark E. 2021. A cluster analytic examination and validation of adult victim sexual offending subtypes in two Canadian samples. Sexual Offending: Theory, Research, and Prevention, Vol. 16","https://doi.org/10.5964/sotrap.3741"
"Bathelt, Joe, Vignoles, Anna, Astle, Duncan E. 2021. Just a phase? Mapping the transition of behavioural problems from childhood to adolescence. Social Psychiatry and Psychiatric Epidemiology, Vol. 56, Issue. 5, p. 821","https://doi.org/10.1007/s00127-020-02014-4"
"Valuri, Giulietta Maria, Morgan, Frank, Ferrante, Anna, Jablensky, Assen, Morgan, Vera A. 2021. A comparison of trajectories of offending among people with psychotic disorders, other mental disorders and no mental disorders: Evidence from a whole-of-population birth cohort study. Criminal Behaviour and Mental Health, Vol. 31, Issue. 4, p. 231","https://doi.org/10.1002/cbm.2204"
"Fonagy, Peter 2021. Developmental Psychopathology. , p. 157","https://doi.org/10.1002/9781118686089.ch7"
"Gaule, Anne, Bevilacqua, Leonardo, Molleman, Lucas, Roberts, Ruth, Duijvenvoorde, Anna C. van, den Bos, Wouter van, McCrory, Eamon J., Viding, Essi 2022. Social information use in adolescents with conduct problems and varying levels of callous-unemotional traits. JCPP Advances, Vol. 2, Issue. 1","https://doi.org/10.1002/jcv2.12067"
"Elison-Davies, Sarah, Newsome, Jamie, Jones, Andrew, Davies, Glyn, Ward, Jonathan 2022. Associations between psychosocial risk factors, and changes in substance dependence and psychosocial functioning, during engagement with digital cognitive behavioral therapy for methamphetamine use: use of 'Breaking Free from Substance Abuse' by incarcerated people during the COVID-19 pandemic. Health & Justice, Vol. 10, Issue. 1","https://doi.org/10.1186/s40352-022-00190-w"
"Alley, Zoe M., Kerr, David C. R., Wilson, John Paul, Rule, Nicholas O. 2023. Relating Facial Trustworthiness to Antisocial Behavior in Adolescent and Adult Men. Journal of Nonverbal Behavior, Vol. 47, Issue. 3, p. 385","https://doi.org/10.1007/s10919-023-00432-x"
"Capaldi, Deborah M, Tiberio, Stacey S, Kerr, David CR, Owen, Lee D 2023. The Co-Occurrence of Conduct Problems and Depressive Symptoms From Childhood to Adulthood for Men: Stability Over Time and Prediction to Substance Use. Substance Abuse: Research and Treatment, Vol. 17","https://doi.org/10.1177/11782218231204776"
"Ogilvie, James M., Broidy, Lisa, Thompson, Carleen, Dennison, Susan, Allard, Troy, Kuluk, Aydan, Crissman, Belinda, Kisely, Steve, Stewart, Anna 2023. Trajectories of Offending and Mental Health Service Use: Similarities and Differences by Gender and Indigenous Status in an Australian Birth Cohort. Journal of Developmental and Life-Course Criminology","https://doi.org/10.1007/s40865-023-00246-x"
"Gaule, Anne, Bevilacqua, Leonardo, Molleman, Lucas, van den Bos, Wouter, van Duijvenvoorde, Anna C., Roberts, Ruth, Pease, Christopher R., McCrory, Eamon, Viding, Essi 2024. Social Learning and Preferences in Adolescents With Conduct Problems and Varying Levels of Callous-Unemotional Traits. JAACAP Open","https://doi.org/10.1016/j.jaacop.2023.12.008"
