"Description","DOI"
"Li, Xia, Wang, Chuntian, Li, Hao, Bertozzi, Andrea L. 2022. A martingale formulation for stochastic compartmental susceptible-infected-recovered (SIR) models to analyze finite size effects in COVID-19 case studies. Networks and Heterogeneous Media, Vol. 17, Issue. 3, p. 311","https://doi.org/10.3934/nhm.2022009"
"Lin, Fenghui, Wan, Zhen-Hua, Zhu, Yabiao, Liu, Nansheng, Lu, Xi-Yun, Khomami, Bamin 2022. High-fidelity robust and efficient finite difference algorithm for simulation of polymer-induced turbulence in cylindrical coordinates. Journal of Non-Newtonian Fluid Mechanics, Vol. 307, p. 104875","https://doi.org/10.1016/j.jnnfm.2022.104875"
"Buza, Gergely, Page, Jacob, Kerswell, Rich R. 2022. Weakly nonlinear analysis of the viscoelastic instability in channel flow for finite and vanishing Reynolds numbers. Journal of Fluid Mechanics, Vol. 940","https://doi.org/10.1017/jfm.2022.222"
"Nimura, Tomohiro, Tsukahara, Takahiro 2022. Viscoelasticity-Induced Instability in Plane Couette Flow at Very Low Reynolds Number. Fluids, Vol. 7, Issue. 7, p. 241","https://doi.org/10.3390/fluids7070241"
"Wan, Dongdong, Dong, Ming, Zhang, Mengqi 2022. On the large-Weissenberg-number scaling laws in viscoelastic pipe flows. Journal of Fluid Mechanics, Vol. 944","https://doi.org/10.1017/jfm.2022.489"
"Dong, Ming, Zhang, Mengqi 2022. Asymptotic study of linear instability in a viscoelastic pipe flow. Journal of Fluid Mechanics, Vol. 935","https://doi.org/10.1017/jfm.2022.24"
"Esteghamatian, Amir, Katz, Joseph, Zaki, Tamer A. 2022. Spatiotemporal characterization of turbulent channel flow with a hyperelastic compliant wall. Journal of Fluid Mechanics, Vol. 942","https://doi.org/10.1017/jfm.2022.354"
"Singla, Tanvi, Kumar, Bhubneshwar, Sharma, Sapna 2022. Buoyancy Driven Mixed Convection Flow of Fene-P Fluids Over a Flat Plate. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.4048815"
"Dubief, Yves, Terrapon, Vincent E., Hof, Bjorn 2023. Elasto-Inertial Turbulence. Annual Review of Fluid Mechanics, Vol. 55, Issue. 1, p. 675","https://doi.org/10.1146/annurev-fluid-032822-025933"
"Singla, Tanvi, Kumar, B., Sharma, Sapna 2023. Buoyancy-driven mixed convection flow of FENE-P fluids over a flat plate. International Journal of Modern Physics B, Vol. 37, Issue. 12","https://doi.org/10.1142/S0217979223501114"
"Musacchio, Stefano, Steinberg, Victor, Vincenzi, Dario 2023. Polymer stretching in laminar and random flows: Entropic characterization. Physical Review Fluids, Vol. 8, Issue. 5","https://doi.org/10.1103/PhysRevFluids.8.053301"
"Guimar?es, Mateus C., Pinho, Fernando T., da Silva, Carlos B. 2024. The similarity theory of free turbulent shear flows of viscoelastic fluids. Journal of Non-Newtonian Fluid Mechanics, Vol. 323, p. 105148","https://doi.org/10.1016/j.jnnfm.2023.105148"
