"Description","DOI"
"Li, Kewei, Gu, Wenpeng, Liang, Junrong, Xiao, Yuchun, Qiu, Haiyan, Yang, Haoshu, Wang, Xin, Jing, Huaiqi 2014. Gene polymorphism analysis of Yersinia enterocoliticaouter membrane protein A and putative outer membrane protein A family protein. BMC Genomics, Vol. 15, Issue. 1","https://doi.org/10.1186/1471-2164-15-201"
"Campioni, Fabio, Falc?o, Juliana P. 2014. Genotyping ofYersinia enterocoliticabiotype 1A strains from clinical and nonclinical origins by pulsed-field gel electrophoresis. Canadian Journal of Microbiology, Vol. 60, Issue. 6, p. 419","https://doi.org/10.1139/cjm-2014-0211"
"McDaniel, Clinton J., Cardwell, Diana M., Moeller, Robert B., Gray, Gregory C. 2014. Humans and Cattle: A Review of Bovine Zoonoses. Vector-Borne and Zoonotic Diseases, Vol. 14, Issue. 1, p. 1","https://doi.org/10.1089/vbz.2012.1164"
"Campioni, Fabio, Falc?o, Juliana P. 2014. Genotypic diversity and virulence markers ofYersinia enterocoliticabiotype 1A strains isolated from clinical and non-clinical origins. APMIS, Vol. 122, Issue. 3, p. 215","https://doi.org/10.1111/apm.12126"
"Kanaujia, Pawan Kumar, Bajaj, Priyanka, Kumar, Shakti, Singhal, Neelja, Virdi, Jugsharan Singh 2015. Proteomic analysis of Yersinia enterocolitica biovar 1A under iron-rich and iron-poor conditions indicate existence of efficiently regulated mechanisms of iron homeostasis. Journal of Proteomics, Vol. 124, p. 39","https://doi.org/10.1016/j.jprot.2015.04.015"
"Gupta, V., Gulati, P., Bhagat, N., Dhar, M. S., Virdi, J. S. 2015. Detection of Yersinia enterocolitica in food: an overview. European Journal of Clinical Microbiology & Infectious Diseases, Vol. 34, Issue. 4, p. 641","https://doi.org/10.1007/s10096-014-2276-7"
"Nesbakken, T. 2015. Advances in Microbial Food Safety. , p. 33","https://doi.org/10.1533/9781782421153.1.33"
"von Altrock, Alexandra, Seinige, Diana, Kehrenberg, Corinna, Schaffner, D. W. 2015. Yersinia enterocolitica Isolates from Wild Boars Hunted in Lower Saxony, Germany. Applied and Environmental Microbiology, Vol. 81, Issue. 14, p. 4835","https://doi.org/10.1128/AEM.00550-15"
"ozdemir, Fatma, Arslan, Seza 2015. Genotypic and phenotypic virulence characteristics and antimicrobial resistance of Yersinia spp. isolated from meat and milk products. Journal of Food Science, Vol. 80, Issue. 6","https://doi.org/10.1111/1750-3841.12911"
"Kanaujia, Pawan Kumar, Bajaj, Priyanka, Virdi, Jugsharan Singh 2015. Analysis of iron acquisition and storage-related genes in clinical and non-clinical strains of Yersinia enterocolitica biovar 1A. APMIS, Vol. 123, Issue. 10, p. 858","https://doi.org/10.1111/apm.12425"
"Siyangapi, Chimuti, Nicholas, Midzi, Patrick, Kamau Njage, Desmond, Tichaona Mugadza 2016. Microbial species of safety concern in milk from informal processors in Harare, Zimbabwe. African Journal of Microbiology Research, Vol. 10, Issue. 32, p. 1257","https://doi.org/10.5897/AJMR2016.8139"
"Li, Chenyang, Golz, Greta, Alter, Thomas, Barac, Andrea, Hertwig, Stefan, Riedel, Carolin 2018. Prevalence and Antimicrobial Resistance of Yersinia enterocolitica in Retail Seafood. Journal of Food Protection, Vol. 81, Issue. 3, p. 497","https://doi.org/10.4315/0362-028X.JFP-17-357"
"NISHIURA, Hayate, YAMAZAKI, Akiko, WAKAKURI, Koichi, SASAKI, Jun, TERAJIMA, Jun, OCHIAI, Kenji 2019. <i>Yersinia</i> infection in two captive guereza colobus monkeys            (<i>Colobus guereza</i>). Journal of Veterinary Medical Science, Vol. 81, Issue. 8, p. 1201","https://doi.org/10.1292/jvms.19-0039"
"Ukuku, Dike O., Bari, Mohammad Latiful 2019. Food Microbiology. , p. 437","https://doi.org/10.1128/9781555819972.ch16"
"Ahmed, Heba A., Tahoun, Asmaa B.M.B., Abou Elez, Rasha M.M., Abd El-Hamid, Marwa I., Abd Ellatif, Samah S. 2019. Prevalence of Yersinia enterocolitica in milk and dairy products and the effects of storage temperatures on survival and virulence gene expression. International Dairy Journal, Vol. 94, p. 16","https://doi.org/10.1016/j.idairyj.2019.02.010"
"Ahlawat, Shruti, Singh, Deepti, Yadav, Asha, Singh, Amarjeet Kumar, Virdi, Jugsharan Singh, Sharma, Krishna Kant 2020. Proteomic analysis reveals the damaging role of low redox laccase from Yersinia enterocolitica strain 8081 in the midgut of Helicoverpa armigera. Biotechnology Letters, Vol. 42, Issue. 11, p. 2189","https://doi.org/10.1007/s10529-020-02925-x"
"Morka, Katarzyna, Watecka-Zacharska, Ewa, Schubert, Justyna, Dudek, Barttomiej, Wo�niak-Biel, Anna, Kuczkowski, Maciej, Wieliczko, Alina, Bystron, Jarostaw, Bania, Jacek, Bugla-Ptoskonska, Gabriela 2021. Genetic Diversity and Distribution of Virulence-Associated Genes in Y. enterocolitica and Y. enterocolitica-Like Isolates from Humans and Animals in Poland. Pathogens, Vol. 10, Issue. 1, p. 65","https://doi.org/10.3390/pathogens10010065"
"Jaballah, Sana, Fhoula, Imene, Boumaiza, Mohamed, Najjari, Afef, Mhajbi, Narjes, Boudabous, Abdellatif, Klibi, Naouel, Ouzari, Hadda-Imene 2022. 
            Prevalence and risk factors of potential pathogenic
            Yersinia enterocolitica
            in Tunisian frozen ground beef through a shelf-life monitoring protocol validation
          . Journal of Food Processing and Preservation, Vol. 46, Issue. 6","https://doi.org/10.1111/jfpp.16360"
"2022. ","https://doi.org/10.1079/cabicompendium.59059"
"Palau, Rapha?lle, Bloomfield, Samuel J., Jenkins, Claire, Greig, David R., Jorgensen, Frieda, Mather, Alison E. 2024. Yersinia enterocolitica biovar 1A: An underappreciated potential pathogen in the food chain. International Journal of Food Microbiology, Vol. 412, p. 110554","https://doi.org/10.1016/j.ijfoodmicro.2023.110554"
