"Description","DOI"
"Dhariwal, Rohit, Rani, Sarma L. 2018. Effects of deterministic and stochastic forcing schemes on the relative motion of inertial particles in DNS of isotropic turbulence. Powder Technology, Vol. 339, p. 46","https://doi.org/10.1016/j.powtec.2018.07.058"
"Bragg, Andrew D., De Lillo, Filippo, Boffetta, Guido 2018. Irreversibility inversions in two-dimensional turbulence. Physical Review Fluids, Vol. 3, Issue. 2","https://doi.org/10.1103/PhysRevFluids.3.024302"
"Momenifar, Mohammadreza, Dhariwal, Rohit, Bragg, Andrew D. 2019. Influence of Reynolds number on the motion of settling, bidisperse inertial particles in turbulence. Physical Review Fluids, Vol. 4, Issue. 5","https://doi.org/10.1103/PhysRevFluids.4.054301"
"Chouippe, Agathe, Uhlmann, Markus 2019. On the influence of forced homogeneous-isotropic turbulence on the settling and clustering of finite-size particles. Acta Mechanica, Vol. 230, Issue. 2, p. 387","https://doi.org/10.1007/s00707-018-2271-7"
"Lian, H., Chang, X. Y., Hardalupas, Y. 2019. Time resolved measurements of droplet preferential concentration in homogeneous isotropic turbulence without mean flow. Physics of Fluids, Vol. 31, Issue. 2","https://doi.org/10.1063/1.5063673"
"Tom, Josin, Bragg, Andrew D. 2019. Multiscale preferential sweeping of particles settling in turbulence. Journal of Fluid Mechanics, Vol. 871, p. 244","https://doi.org/10.1017/jfm.2019.337"
"Carbone, Maurizio, Bragg, Andrew D., Iovieno, Michele 2019. Progress in Turbulence VIII. Vol. 226, p. 247","https://doi.org/10.1007/978-3-030-22196-6_39"
"Xiong, Yan, Li, Jing, Fei, Fei, Liu, Zhaohui, Luo, Wei 2019. Influence of coherent vortex structures in subgrid scale motions on particle statistics in homogeneous isotropic turbulence. International Journal of Multiphase Flow, Vol. 113, p. 358","https://doi.org/10.1016/j.ijmultiphaseflow.2018.10.021"
"Sikovsky, D. Ph. 2019. Nonlocal Turbophoresis of Particles in the Logarithmic Layer of Wall Turbulence. JETP Letters, Vol. 109, Issue. 4, p. 243","https://doi.org/10.1134/S0021364019040118"
"Carbone, M., Bragg, A. D., Iovieno, M. 2019. Multiscale fluid-particle thermal interaction in isotropic turbulence. Journal of Fluid Mechanics, Vol. 881, p. 679","https://doi.org/10.1017/jfm.2019.773"
"Wang, Xiangjun, Wan, Minping, Yang, Yan, Wang, Lian-Ping, Chen, Shiyi 2020. Reynolds number dependence of heavy particles clustering in homogeneous isotropic turbulence. Physical Review Fluids, Vol. 5, Issue. 12","https://doi.org/10.1103/PhysRevFluids.5.124603"
"Momenifar, Mohammadreza, Bragg, Andrew D. 2020. Local analysis of the clustering, velocities, and accelerations of particles settling in turbulence. Physical Review Fluids, Vol. 5, Issue. 3","https://doi.org/10.1103/PhysRevFluids.5.034306"
"Esmaily, Mahdi 2021. Lyapunov exponent of finite-density inertial particles subjected to Stokes drag. Physical Review Fluids, Vol. 6, Issue. 11","https://doi.org/10.1103/PhysRevFluids.6.114301"
"Zhu, Hangyu, Pan, Chong, Wang, Guohua, Liang, Yirui, Ji, Xiaocang, Wang, Jinjun 2021. Attached eddy-like particle clustering in a turbulent boundary layer under net sedimentation conditions. Journal of Fluid Mechanics, Vol. 920","https://doi.org/10.1017/jfm.2021.389"
"Shen, Jie, Lu, Zhiming, Wang, Lian-Ping, Peng, Cheng 2021. Influence of particle-fluid density ratio on the dynamics of finite-size particles in homogeneous isotropic turbulent flows. Physical Review E, Vol. 104, Issue. 2","https://doi.org/10.1103/PhysRevE.104.025109"
"Bragg, A. D., Richter, D. H., Wang, G. 2021. Mechanisms governing the settling velocities and spatial distributions of inertial particles in wall-bounded turbulence. Physical Review Fluids, Vol. 6, Issue. 6","https://doi.org/10.1103/PhysRevFluids.6.064302"
"Stafford, C. P., Swailes, D. C. 2021. Mass flux of dispersed particles in turbulence: Representations and the influence of correlation structure in gravitational settling. Physical Review E, Vol. 103, Issue. 6","https://doi.org/10.1103/PhysRevE.103.063101"
"Ababaei, A., Rosa, B., Pozorski, J., Wang, L.-P. 2021. On the effect of lubrication forces on the collision statistics of cloud droplets in homogeneous isotropic turbulence. Journal of Fluid Mechanics, Vol. 918","https://doi.org/10.1017/jfm.2021.229"
"Zhu, Hangyu, Pan, Chong, Lian, Huan 2022. Spatial correlations and relative velocities of polydisperse droplets in homogeneous isotropic turbulence. Physics of Fluids, Vol. 34, Issue. 8","https://doi.org/10.1063/5.0101945"
"Haugen, Nils E.L., Brandenburg, Axel, Sandin, Christer, Mattsson, Lars 2022. Spectral characterisation of inertial particle clustering in turbulence. Journal of Fluid Mechanics, Vol. 934","https://doi.org/10.1017/jfm.2021.1143"
"Bragg, Andrew D., Hammond, Adam L., Dhariwal, Rohit, Meng, Hui 2022. Hydrodynamic interactions and extreme particle clustering in turbulence. Journal of Fluid Mechanics, Vol. 933","https://doi.org/10.1017/jfm.2021.1099"
"Tom, Josin, Carbone, Maurizio, Bragg, Andrew D. 2022. How does two-way coupling modify particle settling and the role of multiscale preferential sweeping?. Journal of Fluid Mechanics, Vol. 947","https://doi.org/10.1017/jfm.2022.615"
"Banko, Andrew J., Eaton, John K. 2023. Modeling Approaches and Computational Methods for Particle-Laden Turbulent Flows. , p. 43","https://doi.org/10.1016/B978-0-32-390133-8.00011-6"
"Nair, Vishnu, Devenish, Benjamin, van Reeuwijk, Maarten 2023. Effect of Gravity on Particle Clustering and Collisions in Decaying Turbulence. Flow, Turbulence and Combustion, Vol. 110, Issue. 4, p. 889","https://doi.org/10.1007/s10494-023-00402-9"
"Bec, J., Gustavsson, K., Mehlig, B. 2024. Statistical Models for the Dynamics of Heavy Particles in Turbulence. Annual Review of Fluid Mechanics, Vol. 56, Issue. 1, p. 189","https://doi.org/10.1146/annurev-fluid-032822-014140"
"Maurel-Oujia, Thibault, Matsuda, Keigo, Schneider, Kai 2024. Computing differential operators of the particle velocity in moving particle clouds using tessellations. Journal of Computational Physics, Vol. 498, p. 112658","https://doi.org/10.1016/j.jcp.2023.112658"
