"Description","DOI"
"Gastal, F., Lemaire, G. 2002. N uptake and distribution in crops: an agronomical and ecophysiological perspective. p. 789","https://doi.org/10.1093/jexbot/53.370.789"
"Van Ittersum, M.K., Leffelaar, P.A., Van Keulen, H., Kropff, M.J., Bastiaans, L., Goudriaan, J. 2003. Developments in modelling crop growth, cropping systems and production systems in the Wageningen school. p. 239","https://doi.org/10.1016/S1573-5214(03)80009-X"
"Yang, Jingping, Weske, Boniface, C., Jie, J., Nin 2003. Quantitative Caloric Energy Distribution and Variations in Two Rice Varieties Related to Different Nitrogen Application Levels in Paddy Field. p. 709","https://doi.org/10.1081/PLN-120018560"
"Peri, P. L., Moot, D. J., Mcneil, D. L., Lucas, R. J. 2003. Modelling net photosynthetic rate of field-grown cocksfoot leaves to account for regrowth duration. p. 105","https://doi.org/10.1080/00288233.2003.9513536"
"Reyniers, Mieke 2004. Fine-scaled optical detection of nitrogen stress in grain crops. p. 3119","https://doi.org/10.1117/1.1811084"
"Shah, S. F. A., Mckenzie, B. A., Gaunt, R. E., Marshall, John W., Frampton, C. M. 2004. Effect of early blight(Alternaria solani)on healthy area duration and healthy area absorption of potatoes(Solanum tuberosum)grown in Canterbury New Zealand with different nitrogen application and stress from potato cyst nematode(Globodera rostochiensis). p. 85","https://doi.org/10.1080/01140671.2004.9514283"
"Bayu, Wondimu, Rethman, N. F.G., Hammes, P. S. 2005. Growth and yield compensation in sorghum (Sorghum bicolorL. Moench) as a function of planting density and nitrogen fertilizer in semi-arid areas of northeastern Ethiopia. p. 76","https://doi.org/10.1080/02571862.2005.10634685"
"Zillmann, Erik, Graeff, Simone, Link, Johanna, Batchelor, William David, Claupein, Wilhelm 2006. Assessment of Cereal Nitrogen Requirements Derived by Optical On-the-Go Sensors on Heterogeneous Soils. p. 682","https://doi.org/10.2134/agronj2005.0253"
"Reyniers, M., Vrindts, E. 2006. Measuring wheat nitrogen status from space and ground-based platform. p. 549","https://doi.org/10.1080/01431160500117907"
"Bao, Yansong, Gao, Wei, Gao, Zhiqiang 2009. Estimation of winter wheat biomass based on remote sensing data at various spatial and spectral resolutions. p. 118","https://doi.org/10.1007/s11707-009-0012-x"
"Lemaire, Gilles 2012. Encyclopedia of Sustainability Science and Technology. p. 2661","https://doi.org/10.1007/978-1-4419-0851-3_385"
"Zhao, Chunjiang, Bao, Yansong, Cheng, Maosi, Huang, Wenjiang, Liu, Liangyun 2012. Use of Landsat TM and EOS MODIS imaging technologies for estimation of winter wheat yield in the North China Plain. p. 1029","https://doi.org/10.1080/01431161.2010.549849"
"Lemaire, Gilles 2013. Sustainable Food Production. p. 638","https://doi.org/10.1007/978-1-4614-5797-8_385"
"Das, Prabir Kumar, Choudhary, Karun Kumar, Laxman, B., Kameswara Rao, S.V.C., Seshasai, M.V.R. 2014. A modified linear extrapolation approach towards red edge position detection and stress monitoring of wheat crop using hyperspectral data. p. 1432","https://doi.org/10.1080/01431161.2013.877616"
"Olin, S., Schurgers, G., Lindeskog, M., Warlind, D., Smith, B., Bodin, P., Holmer, J., Arneth, A. 2015. Modelling the response of yields and tissue C : N to changes in atmospheric CO&lt;sub&gt;2&lt;/sub&gt; and N management in the main wheat regions of western Europe. p. 2489","https://doi.org/10.5194/bg-12-2489-2015"
"Lemaire, Gilles 2015. Encyclopedia of Sustainability Science and Technology. p. 1","https://doi.org/10.1007/978-1-4939-2493-6_385-3"
"Lemaire, Gilles, Gastal, Francois 2018. Encyclopedia of Sustainability Science and Technology. p. 1","https://doi.org/10.1007/978-1-4939-2493-6_385-4"
"Lemaire, Gilles, Gastal, Francois 2019. Crop Science. p. 159","https://doi.org/10.1007/978-1-4939-8621-7_385"
