"Description","DOI"
"Chen, Lihua, Chi, Peilian, Li, Xiaoming, Zilioli, Samuele, Zhao, Junfeng, Zhao, Guoxiang, Lin, Danhua 2017. The effects of trait and state affect on diurnal cortisol slope among children affected by parental HIV/AIDS in rural China. AIDS Care, Vol. 29, Issue. 8, p. 1034","https://doi.org/10.1080/09540121.2016.1274015"
"Hilt, Lori M., Sladek, Michael R., Doane, Leah D., Stroud, Catherine B. 2017. Daily and trait rumination: diurnal cortisol patterns in adolescent girls. Cognition and Emotion, Vol. 31, Issue. 8, p. 1757","https://doi.org/10.1080/02699931.2016.1262332"
"Schutter, N., Holwerda, T.J., Stek, M.L., Dekker, J.J.M., Rhebergen, D., Comijs, H.C. 2017. Loneliness in older adults is associated with diminished cortisol output. Journal of Psychosomatic Research, Vol. 95, p. 19","https://doi.org/10.1016/j.jpsychores.2017.02.002"
"Adam, Emma K., Quinn, Meghan E., Tavernier, Royette, McQuillan, Mollie T., Dahlke, Katie A., Gilbert, Kirsten E. 2017. Diurnal cortisol slopes and mental and physical health outcomes: A systematic review and meta-analysis. Psychoneuroendocrinology, Vol. 83, p. 25","https://doi.org/10.1016/j.psyneuen.2017.05.018"
"Baranger, David A. A., Margolis, Seth, Hariri, Ahmad R., Bogdan, Ryan 2017. An earlier time of scan is associated with greater threat-related amygdala reactivity. Social Cognitive and Affective Neuroscience, Vol. 12, Issue. 8, p. 1272","https://doi.org/10.1093/scan/nsx057"
"Sladek, Michael R., Doane, Leah D., Jewell, Shannon L., Luecken, Linda J. 2017. Social support coping style predicts women's cortisol in the laboratory and daily life: the moderating role of social attentional biases. Anxiety, Stress, & Coping, Vol. 30, Issue. 1, p. 66","https://doi.org/10.1080/10615806.2016.1181754"
"Selcuk, Emre, Stanton, Sarah C. E., Slatcher, Richard B., Ong, Anthony D. 2017. Perceived Partner Responsiveness Predicts Better Sleep Quality Through Lower Anxiety. Social Psychological and Personality Science, Vol. 8, Issue. 1, p. 83","https://doi.org/10.1177/1948550616662128"
"Bai, Sunhye, Robles, Theodore F., Reynolds, Bridget M., Repetti, Rena L. 2017. Children's diurnal cortisol responses to negative events at school and home. Psychoneuroendocrinology, Vol. 83, p. 150","https://doi.org/10.1016/j.psyneuen.2017.05.027"
"Kwak, Yoonyoung, Taylor, Zoe E., Anaya, Laura Y., Feng, Yi, Evich, Carly D., Jones, Blake L. 2017. Cumulative Family Stress and Diurnal Cortisol Responses in Midwest Latino Families. Hispanic Journal of Behavioral Sciences, Vol. 39, Issue. 1, p. 82","https://doi.org/10.1177/0739986316684130"
"Malanchini, Margherita, Rimfeld, Kaili, Shakeshaft, Nicholas G., Rodic, Maja, Schofield, Kerry, Selzam, Saskia, Dale, Philip S., Petrill, Stephen A., Kovas, Yulia 2017. The genetic and environmental aetiology of spatial, mathematics and general anxiety. Scientific Reports, Vol. 7, Issue. 1","https://doi.org/10.1038/srep42218"
"Manczak, Erika M., Leigh, Adam K. K., Chin, Chia-Ping, Chen, Edith 2018. Consistency matters: Consistency in the timing and quality of daily interactions between parents and adolescents predicts production of proinflammatory cytokines in youths. Development and Psychopathology, Vol. 30, Issue. 2, p. 373","https://doi.org/10.1017/S0954579417000918"
"Kondo, Michelle C., Jacoby, Sara F., South, Eugenia C. 2018. Does spending time outdoors reduce stress? A review of real-time stress response to outdoor environments. Health & Place, Vol. 51, p. 136","https://doi.org/10.1016/j.healthplace.2018.03.001"
"Milas, Goran, Supe-Domic, Daniela, Drmic-Hofman, Irena, Rumora, Lada, Klaric, Irena Martinovic 2018. Weather conditions: a neglected factor in human salivary cortisol research?. International Journal of Biometeorology, Vol. 62, Issue. 2, p. 165","https://doi.org/10.1007/s00484-017-1436-8"
"Muscatello, Rachael A., Corbett, Blythe A. 2018. Comparing the effects of age, pubertal development, and symptom profile on cortisol rhythm in children and adolescents with autism spectrum disorder. Autism Research, Vol. 11, Issue. 1, p. 110","https://doi.org/10.1002/aur.1879"
"Vrshek-Schallhorn, Suzanne, Avery, Bradley M., Ditcheva, Maria, Sapuram, Vaibhav R. 2018. The cortisol reactivity threshold model: Direction of trait rumination and cortisol reactivity association varies with stressor severity. Psychoneuroendocrinology, Vol. 92, p. 113","https://doi.org/10.1016/j.psyneuen.2017.11.002"
"Shomaker, Lauren B., Gulley, Lauren, Hilkin, Allison M., Clark, Emma, Annameier, Shelly, Rao, Sangeeta, Rockette-Wagner, Bonny, Kriska, Andrea, Wright, Kenneth P., Stice, Eric, Nadeau, Kristen J., Kelsey, Megan M. 2018. Design of a randomized controlled trial to decrease depression and improve insulin sensitivity in adolescents: Mood and INsulin sensitivity to prevent Diabetes (MIND). Contemporary Clinical Trials, Vol. 75, p. 19","https://doi.org/10.1016/j.cct.2018.10.007"
"Cox, Rebecca C., Sterba, Sonya K., Cole, David A., Upender, Raghu P., Olatunji, Bunmi O. 2018. Time of day effects on the relationship between daily sleep and anxiety: An ecological momentary assessment approach. Behaviour Research and Therapy, Vol. 111, p. 44","https://doi.org/10.1016/j.brat.2018.09.008"
"Ronaldson, Amy, Carvalho, Livia A., Kostich, Karen, Lazzarino, Antonio Ivan, Urbanova, Livia, Steptoe, Andrew 2018. The effects of six-day SSRI administration on diurnal cortisol secretion in healthy volunteers. Psychopharmacology, Vol. 235, Issue. 12, p. 3415","https://doi.org/10.1007/s00213-018-5050-1"
"Cherak, Stephana J., Giesbrecht, Gerald F., Metcalfe, Amy, Ronksley, Paul E., Malebranche, Mary E. 2018. The effect of gestational period on the association between maternal prenatal salivary cortisol and birth weight: A systematic review and meta-analysis. Psychoneuroendocrinology, Vol. 94, p. 49","https://doi.org/10.1016/j.psyneuen.2018.04.023"
"Doane, Leah D., Sladek, Michael R., Breitenstein, Reagan S., Park, Hyejung, Castro, Saul A., Kennedy, Jennifer L. 2018. Cultural neurobiology and the family: Evidence from the daily lives of Latino adolescents. Development and Psychopathology, Vol. 30, Issue. 5, p. 1779","https://doi.org/10.1017/S0954579418001104"
"Deer, Lillybelle K., Shields, Grant S., Ivory, Susannah L., Hostinar, Camelia E., Telzer, Eva H. 2018. Racial/ethnic disparities in cortisol diurnal patterns and affect in adolescence. Development and Psychopathology, Vol. 30, Issue. 5, p. 1977","https://doi.org/10.1017/S0954579418001098"
"Afifi, Tamara D., Zamanzadeh, Nicole, Harrison, Kathryn, Acevedo Callejas, Micelle 2018. WIRED: The impact of media and technology use on stress (cortisol) and inflammation (interleukin IL-6) in fast paced families. Computers in Human Behavior, Vol. 81, p. 265","https://doi.org/10.1016/j.chb.2017.12.010"
"Amatoury, Mazen, Maguire, Ann M., Olivier, Jake, Barton, Belinda, Gabriel, Melissa, Dalla-Pozza, Luciano, Steinbeck, Katharine S., Battisti, Robert A. 2018. Salivary cortisol reveals overt and hidden anxiety in survivors of childhood cancer attending clinic. Journal of Affective Disorders, Vol. 240, p. 105","https://doi.org/10.1016/j.jad.2018.07.035"
"Pendry, Patricia, Carr, Alexa M., Roeter, Stephanie M., Vandagriff, Jaymie L. 2018. Experimental trial demonstrates effects of animal-assisted stress prevention program on college students' positive and negative emotion. Human-animal interaction bulletin","https://doi.org/10.1079/hai.2018.0004"
"Kuhlman, Kate Ryan, Robles, Theodore F., Dickenson, Leah, Reynolds, Bridget, Repetti, Rena L. 2019. Stability of diurnal cortisol measures across days, weeks, and years across middle childhood and early adolescence: Exploring the role of age, pubertal development, and sex. Psychoneuroendocrinology, Vol. 100, p. 67","https://doi.org/10.1016/j.psyneuen.2018.09.033"
"Taylor, Zoe E., Evich, Carly D., Marceau, Kristine, Nair, Nayantara, Jones, Blake L. 2019. Associations Between Effortful Control, Cortisol Awakening Response, and Depressive Problems in Latino Preadolescents. The Journal of Early Adolescence, Vol. 39, Issue. 7, p. 1050","https://doi.org/10.1177/0272431618798509"
"Heo, Jaesung, Chun, Mison, Oh, Young-Taek, Noh, O Kyu 2019. Psychiatric comorbidities among endometrial cancer survivors in South Korea: a nationwide population-based, longitudinal study. Journal of Gynecologic Oncology, Vol. 30, Issue. 2","https://doi.org/10.3802/jgo.2019.30.e15"
"Frost, Allison, Kessel, Ellen, Black, Sarah, Goldstein, Brandon, Bernard, Kristin, Klein, Daniel N. 2019. Homotypic and heterotypic continuity of internalizing and externalizing symptoms from ages 3 to 12: The moderating role of diurnal cortisol. Development and Psychopathology, Vol. 31, Issue. 02, p. 789","https://doi.org/10.1017/S0954579418000573"
"Stroud, Catherine B., Vrshek-Shallhorn, Suzanne, Norkett, Emily M., Doane, Leah D. 2019. The cortisol awakening response (CAR) interacts with acute interpersonal stress to prospectively predict depressive symptoms among early adolescent girls. Psychoneuroendocrinology, Vol. 107, p. 9","https://doi.org/10.1016/j.psyneuen.2019.04.017"
"Vrshek-Schallhorn, Suzanne, Stroud, Catherine B., Doane, Leah D., Mineka, Susan, Zinbarg, Richard E., Redei, Eva E., Craske, Michelle G., Adam, Emma K. 2019. Cortisol awakening response and additive serotonergic genetic risk interactively predict depression in two samples: The 2019 Donald F. Klein Early Career Investigator Award Paper. Depression and Anxiety, Vol. 36, Issue. 6, p. 480","https://doi.org/10.1002/da.22899"
"Daut, Rachel A., Fonken, Laura K. 2019. Circadian regulation of depression: A role for serotonin. Frontiers in Neuroendocrinology, Vol. 54, p. 100746","https://doi.org/10.1016/j.yfrne.2019.04.003"
"Sewart, Amy R., Zbozinek, Tomislav D., Hammen, Constance, Zinbarg, Richard E., Mineka, Susan, Craske, Michelle G. 2019. Positive Affect as a Buffer Between Chronic Stress and Symptom Severity of Emotional Disorders. Clinical Psychological Science, Vol. 7, Issue. 5, p. 914","https://doi.org/10.1177/2167702619834576"
"Mirpuri, Sheena, Ray, Charles, Hassan, Amada, Aladin, Meera, Wang, Yijie, Yip, Tiffany 2019. Handbook of Children and Prejudice. , p. 477","https://doi.org/10.1007/978-3-030-12228-7_27"
"Harvey, Michael W., Farrell, Allison K., Imami, Ledina, Carre, Justin M., Slatcher, Richard B. 2019. Maternal attachment avoidance is linked to youth diurnal cortisol slopes in children with asthma. Attachment & Human Development, Vol. 21, Issue. 1, p. 23","https://doi.org/10.1080/14616734.2018.1541514"
"Tsai, Tsung-Yu, Tseng, Huai-Hsuan, Chi, Mei Hung, Chang, Hui Hua, Wu, Cheng-Kuan, Yang, Yen Kuang, Chen, Po See 2019. The Interaction of Oxytocin and Social Support, Loneliness, and Cortisol Level in Major Depression. Clinical Psychopharmacology and Neuroscience, Vol. 17, Issue. 4, p. 487","https://doi.org/10.9758/cpn.2019.17.4.487"
"Blase, Kees L., van Waning, Adeline 2019. Heart Rate Variability, Cortisol and Attention Focus During Shamatha Quiescence Meditation. Applied Psychophysiology and Biofeedback, Vol. 44, Issue. 4, p. 331","https://doi.org/10.1007/s10484-019-09448-w"
"Ma, Denise, Serbin, Lisa A., Stack, Dale M. 2019. How children's anxiety symptoms impact the functioning of the hypothalamus-pituitary-adrenal axis over time: A cross-lagged panel approach using hierarchical linear modeling. Development and Psychopathology, Vol. 31, Issue. 1, p. 309","https://doi.org/10.1017/S0954579417001870"
"Pendry, Patricia, Vandagriff, Jaymie L., Carr, Alexa Marie 2019. Clinical depression moderates effects of animal-assisted stress prevention program on college students' emotion. Journal of Public Mental Health, Vol. 18, Issue. 2, p. 94","https://doi.org/10.1108/JPMH-10-2018-0069"
"VanZomeren, Adrienne A., Zhang, Jingchen, Lee, Sun-Kyung, Gunlicks-Stoessel, Meredith, Piehler, Timothy, Cicchetti, Dante 2020. Maltreatment timing, HPA axis functioning, multigenic risk, and depressive symptoms in African American youth: Differential associations without moderated mediation. Development and Psychopathology, Vol. 32, Issue. 5, p. 1838","https://doi.org/10.1017/S0954579420000589"
"Tonon, Andre C., Carissimi, Alicia, Schimitt, Regina L., de Lima, Leticia S., Pereira, Fernanda dos S., Hidalgo, Maria Paz 2020. How do stress, sleep quality, and chronotype associate with clinically significant depressive symptoms? A study of young male military recruits in compulsory service. Brazilian Journal of Psychiatry, Vol. 42, Issue. 1, p. 54","https://doi.org/10.1590/1516-4446-2018-0286"
"Hittner, Emily F., Adam, Emma K. 2020. Emotional Pathways to the Biological Embodiment of Racial Discrimination Experiences. Psychosomatic Medicine, Vol. 82, Issue. 4, p. 420","https://doi.org/10.1097/PSY.0000000000000792"
"Vinstrup, Jonas, Jakobsen, Markus D., Andersen, Lars L. 2020. Perceived Stress and Low-Back Pain Among Healthcare Workers: A Multi-Center Prospective Cohort Study. Frontiers in Public Health, Vol. 8","https://doi.org/10.3389/fpubh.2020.00297"
"Gunlicks-Stoessel, Meredith, Klimes-Dougan, Bonnie, VanZomeren, Adrienne, Ma, Sisi 2020. Developing a data-driven algorithm for guiding selection between cognitive behavioral therapy, fluoxetine, and combination treatment for adolescent depression. Translational Psychiatry, Vol. 10, Issue. 1","https://doi.org/10.1038/s41398-020-01005-y"
"Atkins, Rose, Turner, Alex James, Chandola, Tarani, Sutton, Matt 2020. Going beyond the mean in examining relationships of adolescent non-cognitive skills with health-related quality of life and biomarkers in later-life. Economics & Human Biology, Vol. 39, p. 100923","https://doi.org/10.1016/j.ehb.2020.100923"
"Qu, Yang, Yang, Beiming, Telzer, Eva H. 2020. The Cost of Academic Focus: Daily School Problems and Biopsychological Adjustment in Chinese American Families. Journal of Youth and Adolescence, Vol. 49, Issue. 8, p. 1631","https://doi.org/10.1007/s10964-020-01255-5"
"Kim, Andrew Wooyoung, Adam, Emma K., Bechayda, Sonny A., Kuzawa, Christopher W. 2020. Early life stress and HPA axis function independently predict adult depressive symptoms in metropolitan Cebu, Philippines. American Journal of Physical Anthropology, Vol. 173, Issue. 3, p. 448","https://doi.org/10.1002/ajpa.24105"
"Stephens, Jacquelyn E., Kessler, Courtenay L., Buss, Claudia, Miller, Gregory E., Grobman, William A., Keenan-Devlin, Lauren, Borders, Ann E., Adam, Emma K. 2021. Early and current life adversity: Past and present influences on maternal diurnal cortisol rhythms during pregnancy. Developmental Psychobiology, Vol. 63, Issue. 2, p. 305","https://doi.org/10.1002/dev.22000"
"Karan, Maira, Rahal, Danny, Almeida, David M., Bower, Julienne E., Irwin, Michael R., McCreath, Heather, Seeman, Teresa, Fuligni, Andrew J. 2021. School commute time, chronotype, and altered HPA axis functioning during adolescence. Psychoneuroendocrinology, Vol. 133, p. 105371","https://doi.org/10.1016/j.psyneuen.2021.105371"
"Lee, Daniel B., Peckins, Melissa K., Miller, Alison L., Hope, Meredith O., Neblett, Enrique W., Assari, Shervin, Munoz-Velazquez, Jaime, Zimmerman, Marc A. 2021. Pathways from racial discrimination to cortisol/DHEA imbalance: protective role of religious involvement. Ethnicity & Health, Vol. 26, Issue. 3, p. 413","https://doi.org/10.1080/13557858.2018.1520815"
"Adams, Ryan E., Santo, Jonathan Bruce, Bukowski, William M. 2021. Indirect effects of HPA axis dysregulation in the association between peer victimization and depressed affect during early adolescence. Psychoneuroendocrinology, Vol. 132, p. 105356","https://doi.org/10.1016/j.psyneuen.2021.105356"
"McDuff, Daniel, Jun, Eunice, Rowan, Kael, Czerwinski, Mary 2021. Longitudinal Observational Evidence of the Impact of Emotion Regulation Strategies on Affective Expression. IEEE Transactions on Affective Computing, Vol. 12, Issue. 3, p. 636","https://doi.org/10.1109/TAFFC.2019.2961912"
"Metts, Allison, Yarrington, Julia, Enders, Craig, Hammen, Constance, Mineka, Susan, Zinbarg, Richard, Craske, Michelle G. 2021. Reciprocal effects of neuroticism and life stress in adolescence. Journal of Affective Disorders, Vol. 281, p. 247","https://doi.org/10.1016/j.jad.2020.12.016"
"Vinstrup, Jonas, Jay, Kenneth, Jakobsen, Markus Due, Andersen, Lars L. 2021. Single-item measures of stress during work- and private time in healthcare workers. Work, Vol. 70, Issue. 2, p. 583","https://doi.org/10.3233/WOR-213594"
"Barry, Tom J., Sewart, Amy R., Adam, Emma K., Zinbarg, Richard E., Mineka, Sue, Craske, Michelle G. 2021. The longitudinal association between individual differences in recall of positive specific autobiographical memories and daily cortisol. Biological Psychology, Vol. 162, p. 108086","https://doi.org/10.1016/j.biopsycho.2021.108086"
"Scott, Madeline R., McClung, Colleen A. 2021. Circadian Clock in Brain Health and Disease. Vol. 1344, p. 153","https://doi.org/10.1007/978-3-030-81147-1_9"
"Nemoto, Takahiro, Kakinuma, Yoshihiko 2021. Prenatal and Postnatal Methyl-Modulator Intervention Corrects the Stress-Induced Glucocorticoid Response in Low-Birthweight Rats. International Journal of Molecular Sciences, Vol. 22, Issue. 18, p. 9767","https://doi.org/10.3390/ijms22189767"
"Raffetti, Elena, Andersson, Filip, Donato, Francesco, Kong, Linghua, Efstathopoulos, Paschalis, Lavebratt, Catharina, Forsell, Yvonne, Galanti, Maria Rosaria 2021. No association of cigarette smoking and depressive symptoms with cortisol concentration in adolescents. Results from a population-based Swedish cohort. Psychiatry Research, Vol. 301, p. 113968","https://doi.org/10.1016/j.psychres.2021.113968"
"Vinstrup, Jonas, Sundstrup, Emil, Andersen, Lars L 2021. Psychosocial stress and musculoskeletal pain among senior workers from nine occupational groups: Cross-sectional findings from the SeniorWorkingLife study. BMJ Open, Vol. 11, Issue. 3, p. e043520","https://doi.org/10.1136/bmjopen-2020-043520"
"Reid, Brie M., DePasquale, Carrie E., Donzella, Bonny, Leneman, Keira B., Taylor, Heather, Gunnar, Megan R. 2021. Pubertal transition with current life stress and support alters longitudinal diurnal cortisol patterns in adolescents exposed to early life adversity. Developmental Psychobiology, Vol. 63, Issue. 6","https://doi.org/10.1002/dev.22146"
"Landau, E.R., Raniti, M.B., Blake, M., Waloszek, J.M., Blake, L., Simmons, J.G., Schwartz, O., Murray, G., Trinder, J., Allen, N.B., Byrne, M.L. 2021. The ratio of morning cortisol to CRP prospectively predicts first-onset depression in at-risk adolescents. Social Science & Medicine, Vol. 281, p. 114098","https://doi.org/10.1016/j.socscimed.2021.114098"
"Choi, Jieun, Kim, Hyoun K., Capaldi, Deborah M., Snodgrass, James Josh 2021. Long-term effects of father involvement in childhood on their son's physiological stress regulation system in adulthood. Developmental Psychobiology, Vol. 63, Issue. 6","https://doi.org/10.1002/dev.22152"
"Doom, Jenalee R., Peckins, Melissa K., Hein, Tyler C., Dotterer, Hailey L., Mitchell, Colter, Lopez-Duran, Nestor L., Brooks-Gunn, Jeanne, McLanahan, Sara, Hyde, Luke W., Abelson, James L., Monk, Christopher S. 2022. Differential associations of parental harshness and parental disengagement with overall cortisol output at 15 years: Implications for adolescent mental health. Development and Psychopathology, Vol. 34, Issue. 1, p. 129","https://doi.org/10.1017/S0954579420000954"
"Yamaguchi, Shinya, Watanabe, Kazuhiro, Sugimura, Naotaka, Shishido, Inaho, Konya, Issei, Fujita, Tomoko, Yoshimitsu, Yuichi, Kato, Shintaro, Ito, Yoichi M., Yano, Rika 2022. Salivary Biomarker Profiles and Chronic Fatigue among Nurses Working Rotation Shifts: An Exploratory Pilot Study. Healthcare, Vol. 10, Issue. 8, p. 1416","https://doi.org/10.3390/healthcare10081416"
"Feifer, Steven G., Johnson, Wendi L. 2022. Best Practices in School Neuropsychology. , p. 389","https://doi.org/10.1002/9781119790563.ch22"
"Thunnissen, Marjolein R., aan het Rot, Marije, van den Hoofdakker, Barbara J., Nauta, Maaike H. 2022. Youth Psychopathology in Daily Life: Systematically Reviewed Characteristics and Potentials of Ecological Momentary Assessment Applications. Child Psychiatry & Human Development, Vol. 53, Issue. 6, p. 1129","https://doi.org/10.1007/s10578-021-01177-8"
"Bohle, Kari, Otterholt, Eli, Bjorkly, Stal 2022. Is There an Association Between Salivary Cortisol and Dropping Out of Inpatient Substance Addiction Treatments? A Prospective Repeated Measures Study. Substance Abuse: Research and Treatment, Vol. 16, p. 117822182211067","https://doi.org/10.1177/11782218221106797"
"Yan, Shan-Shan, Xu, Qian, Han, Bai-Xue, Ni, Jing-Jing, Wei, Xin-Tong, Feng, Gui-Juan, Zhang, Hong, Zhang, You-Jie, Zhang, Lei, Yu, Wen-Yuan, Pei, Yu-Fang 2022. Mendelian randomization analysis identified causal Association of Childhood Obesity with adult major depressive disorder. Pediatric Obesity, Vol. 17, Issue. 12","https://doi.org/10.1111/ijpo.12960"
"Stroud, Catherine B., Chen, Frances R., Levin, Rachel Y., Richman, Morgan M., Lamberth, Erin, Doane, Leah D. 2022. Individual differences in latent trait cortisol (LTC): Implications for the onset and course of future depressive symptoms. Psychoneuroendocrinology, Vol. 146, p. 105926","https://doi.org/10.1016/j.psyneuen.2022.105926"
"Gravier, Michelle L., Hula, William D., Johnson, Jeffrey P., Autenreith, Alyssa, Dickey, Michael Walsh 2022. Is There a Relationship Between Cortisol and Treatment Response in Chronic Aphasia?. Topics in Language Disorders, Vol. 42, Issue. 3, p. 193","https://doi.org/10.1097/TLD.0000000000000291"
"Ionadi, Amy, Johnson, John D. 2022. Interaction between corticosterone and PER2 in regulating emotional behaviors in the rat. Psychoneuroendocrinology, Vol. 137, p. 105628","https://doi.org/10.1016/j.psyneuen.2021.105628"
"Imami, Ledina, Jiang, Yanping, Murdock, Kyle W., Zilioli, Samuele 2022. Links Between Socioeconomic Status, Daily Depressive Affect, Diurnal Cortisol Patterns, and All-Cause Mortality. Psychosomatic Medicine, Vol. 84, Issue. 1, p. 29","https://doi.org/10.1097/PSY.0000000000001004"
