"Description","DOI"
"Barberena, Ramiro, Cardillo, Marcelo, Lucero, Gustavo, le Roux, Petrus J., Tessone, Augusto, Llano, Carina, Gasco, Alejandra, Marsh, Erik J., Nuevo-Delaunay, Amalia, Novellino, Paula, Frigole, Cecilia, Winocur, Diego, Benitez, Anahi, Cornejo, Luis, Falabella, Fernanda, Sanhueza, Lorena, Santana Sagredo, Francisca, Troncoso, Andres, Cortegoso, Valeria, Duran, Victor A., Mendez, Cesar 2021. Bioavailable Strontium, Human Paleogeography, and Migrations in the Southern Andes: A Machine Learning and GIS Approach. Frontiers in Ecology and Evolution, Vol. 9","https://doi.org/10.3389/fevo.2021.584325"
"Burger, Richard L., Salazar, Lucy C., Nesbitt, Jason, Washburn, Eden, Fehren-Schmitz, Lars 2021. New AMS dates for Machu Picchu: results and implications. Antiquity, Vol. 95, Issue. 383, p. 1265","https://doi.org/10.15184/aqy.2021.99"
"Garcia, Alejandro, Moralejo, Reinaldo A., Ochoa, Pablo Adolfo 2021. Radiocarbon Chronology of the Inca Expansion in Argentina. Antipoda. Revista de Antropologia y Arqueologia, Issue. 42, p. 51","https://doi.org/10.7440/antipoda42.2021.03"
"Alvarez Larrain, Alina, Greco, Catriel, Tarrago, Myriam 2021. Participatory mapping and UAV photogrammetry as complementary techniques for landscape archaeology studies: an example from north-western Argentina. Archaeological Prospection, Vol. 28, Issue. 1, p. 47","https://doi.org/10.1002/arp.1794"
"Harpel, Christopher J., Kleier, Catherine, Aguilar, Rigoberto 2021. Azorella compacta's long-term growth rate, longevity, and potential for dating geomorphological and archaeological features in the arid southern Peruvian Andes. Journal of Arid Environments, Vol. 188, p. 104470","https://doi.org/10.1016/j.jaridenv.2021.104470"
"Jones, Mica B., Brandt, Steven A., Henry, Edward R., Ambrose, Stanley H. 2021. Improved ostrich eggshell and ungulate tooth enamel radiocarbon dating methods reveal Later Stone Age occupation in arid MIS 2 southern Somalia. Journal of Archaeological Science: Reports, Vol. 36, p. 102844","https://doi.org/10.1016/j.jasrep.2021.102844"
"Anderson, Atholl 2022. The Prehistory of Rapa Nui (Easter Island). Vol. 22, p. 17","https://doi.org/10.1007/978-3-030-91127-0_2"
"Lane, Kevin, Beresford-Jones, David, Coll, Luis, Marsh, Erik, Scaife, Rob, Greco, Catriel, Oros, Oliver Huaman, Herrera, Alexander, Grant, Jennifer, French, Charles 2022. Pre-Hispanic anthropogenic wetlands in the upper Ica drainage, south-central Andes: dating and context. Antiquity, Vol. 96, Issue. 389, p. 1251","https://doi.org/10.15184/aqy.2022.103"
"Floyd, Simeon 2022. Ecuadorian Highland Quichua and the Lost Languages of the Northern Andes. International Journal of American Linguistics, Vol. 88, Issue. 1, p. 1","https://doi.org/10.1086/717056"
"Masini, Nicola, Abate, Nicodemo, Scavone, Manuela, Lasaponara, Rosa 2022. Machu Picchu in Context. , p. 135","https://doi.org/10.1007/978-3-030-92766-0_4"
"Hart, John P., Means, Bernard K., Gimatzidis, Stefanos 2022. The Monongahela tradition in 'real time': Bayesian analysis of radiocarbon dates. PLOS ONE, Vol. 17, Issue. 10, p. e0276014","https://doi.org/10.1371/journal.pone.0276014"
"Ancapichun, Santiago, Pawlyta, Jacek, Rakowski, Andrzej Z, Sieczkowska, Dominika 2022. INFLUENCE OF AIR PARCELS FROM NORTHERN AND SOUTHERN HEMISPHERES ON RADIOCARBON-BASED INCA CHRONOLOGY. Radiocarbon, Vol. 64, Issue. 6, p. 1431","https://doi.org/10.1017/RDC.2022.87"
"Garrido, Francisco, Ratto, Norma, Morales, Catalina, De Stefano, Julia, Aranda, Claudia, Luna, Leandro 2022. Imperial ritual appropriation and violence?: the severed heads from Fiambala and Copiapo during Inca times. World Archaeology, Vol. 54, Issue. 3, p. 464","https://doi.org/10.1080/00438243.2023.2179536"
"Lane, Kevin 2022. Frances M. Hayashida, Andres Troncoso & Diego Salazar (ed.). 2022. Rethinking the Inka: community, landscape and empire in the southern Andes. Austin: University of Texas Press. 978-1-47732385-4 hardback $65.. Antiquity, Vol. 96, Issue. 390, p. 1649","https://doi.org/10.15184/aqy.2022.130"
"Combey, Andy, Audin, Laurence, Gandreau, David, Benavente, Carlos, Rosell, Lorena, Marconato, Leo 2022. Reassessing the seismic hazard in the Cusco area, Peru: New contribution coming from an archaeoseismological survey on Inca remains. Quaternary International, Vol. 634, p. 81","https://doi.org/10.1016/j.quaint.2022.07.003"
"Palamarczuk, Valeria, Greco, Catriel 2022. Cronologia radiocarbonica de estilos alfareros arqueologicos: Inicios del periodo Intermedio Tardio, Noroeste argentino. Latin American Antiquity, Vol. 33, Issue. 4, p. 733","https://doi.org/10.1017/laq.2021.96"
"Contreras, Daniel A. 2022. Stages, Periods, and Radiocarbon:14C Dating in the Archaeology of the Central Andes. nawpa Pacha, Vol. 42, Issue. 2, p. 205","https://doi.org/10.1080/00776297.2022.2028389"
"Jones, Mica B., Tibesasa, Ruth 2022. Kansyore Fisher-Hunter-Gatherers Abandoned the Northeastern Lake Victoria Shoreline during an Arid Period in the Middle Holocene: A Reconsideration of Dates from Western Kenya with New Radiometric and Faunal Evidence from the Namundiri A Shell Midden, Eastern Uganda. Journal of African Archaeology, Vol. 20, Issue. 2, p. 137","https://doi.org/10.1163/21915784-bja10014"
"Swift, Jaime L, Fuenzalida Bahamodes, Nicole, Schulting, Rick J 2022. A RADIOCARBON CHRONOLOGY FOR ESTADIO DE QUILLOTA IN THE ACONCAGUA VALLEY, CENTRAL CHILE, WITH REFERENCE TO THE ADOPTION OF INTENSIVE MAIZE AGRICULTURE AND REVISITING THE TIMING OF INKA INFLUENCE ON THE SOUTHERN FRONTIER. Radiocarbon, Vol. 64, Issue. 5, p. 1209","https://doi.org/10.1017/RDC.2022.59"
"Ziotkowski, Mariusz, Pawlyta, Jacek, Sieczkowska, Dominika, Rakowski, Andrzej 2022. Machu Picchu in Context. , p. 59","https://doi.org/10.1007/978-3-030-92766-0_3"
"Carosio, Sebastian, Ots, Maria Jose 2022. Pottery technology and provenance in southern Tawantinsuyu. A petrographic approach to Provincial Inca style. Archaeological and Anthropological Sciences, Vol. 14, Issue. 12","https://doi.org/10.1007/s12520-022-01693-1"
"Le Neun, Manon, Dufour, Elise, Zazzo, Antoine, Tombret, Olivier, Thil, Francois, Wheeler, Jane C., Cucchi, Thomas, Goepfert, Nicolas 2023. Holocene occupation of the Andean highlands: A new radiocarbon chronology for the Telarmachay rockshelter (Central Andes, Peru). Quaternary Science Reviews, Vol. 312, p. 108146","https://doi.org/10.1016/j.quascirev.2023.108146"
"Marsh, Erik J., Llano, Carina, Cortegoso, Valeria, Castro, Silvina, Yebra, Lucia 2023. The bow and arrow in South America. Journal of Anthropological Archaeology, Vol. 69, p. 101471","https://doi.org/10.1016/j.jaa.2022.101471"
"Arkush, Elizabeth, McCool, Weston C., Smith, Ryan D. 2023. The Late Intermediate Period in the south-central Andes (AD 1000-1450): Key problems in chronology. Quaternary International","https://doi.org/10.1016/j.quaint.2023.10.002"
"Arriel, N. H. C., Ceron, M., Cardoso, K. C. M., Dileo, P. N., Gonzalez, C., Hoffmann, L. V., Jimenez, H., Klein, L. M., de A. Lima, M. M., Medina, C., Larranaga-Monsalve, J. F., Monteros-Altamirano, A., Muchut, R. J., Paytas, M. J., Rodriguez-Mosquera, M. E., Salgado Funes, E. F., Spoljaric, M. V. 2023. History and status of local cotton Gossypium spp. in Argentina, Brazil, Colombia and Ecuador. Genetic Resources and Crop Evolution, Vol. 70, Issue. 8, p. 2193","https://doi.org/10.1007/s10722-023-01584-x"
"Yebra, Lucia, Cortegoso, Valeria, Marsh, Erik, de Porras, Maria Eugenia, Maldonado, Antonio, Castro, Silvina, Barberena, Ramiro, Winocur, Diego, Duran, Victor 2023. Estrategias humanas y paleoclima en los Andes (34�S): Variaciones en la intensidad de ocupacion de Laguna del Diamante (ca. 2000-500 anos aP). Latin American Antiquity, p. 1","https://doi.org/10.1017/laq.2023.27"
"Lane, Kevin, Marsh, Erik J. 2023. Absolute Chronology revisited: Integrating precise Bayesian models from Machu Picchu with Inca ethnohistoric praise narratives. Quaternary International","https://doi.org/10.1016/j.quaint.2023.11.006"
"Valdez, Lidio M., Bettcher, Katrina J. 2023. The founding of the Inca provincial center of Tambo Viejo, Acari, Peru. nawpa Pacha, Vol. 43, Issue. 2, p. 249","https://doi.org/10.1080/00776297.2022.2102317"
"Wynveldt, Federico, Iucci, Maria Emilia, Salles, Juan Manuel, Fuertes, Juana 2023. Archaeology of the Late Local Landscapes of the Hualfin Valley (Catamarca, Argentina): A Political Perspective from Cerro Colorado of La Cienaga de Abajo. Open Archaeology, Vol. 9, Issue. 1","https://doi.org/10.1515/opar-2022-0318"
"Duran, Victor, Zarate Bernardi, Sol, Winocur, Diego, Zonana, Maria Ines, Trillas, Dario, Castillo, Agustin, Estrella, Diego, Guevara, Daniela, Gasco, Alejandra, Barberena, Ramiro 2023. Caminos, pasos y paisajes sacralizados en el extremo sur del Tawantinsuyu. Comechingonia. Revista de Arqueologia, Vol. 27, Issue. 1, p. 129","https://doi.org/10.37603/2250.7728.v27.n1.38375"
"Salazar, Lucy, Burger, Richard, Forst, Janine, Barquera, Rodrigo, Nesbitt, Jason, Calero, Jorge, Washburn, Eden, Verano, John, Zhu, Kimberly, Sop, Korey, Kassadjikova, Kalina, Ibarra Asencios, Bebel, Davidson, Roberta, Bradley, Brenda, Krause, Johannes, Fehren-Schmitz, Lars 2023. Insights into the genetic histories and lifeways of Machu Picchu's occupants. Science Advances, Vol. 9, Issue. 30","https://doi.org/10.1126/sciadv.adg3377"
"Otarola-Castillo, Erik, Torquato, Melissa G., Buck, Caitlin E. 2023. Handbook of Archaeological Sciences. , p. 1193","https://doi.org/10.1002/9781119592112.ch59"
"Ferraz Gerardi, Fabricio, Tresoldi, Tiago, Coelho Aragon, Carolina, Reichert, Stanislav, de Souza, Jonas Gregorio, Silva Noelli, Francisco, Wichmann, Soren 2023. Lexical phylogenetics of the Tupi-Guarani family: Language, archaeology, and the problem of chronology. PLOS ONE, Vol. 18, Issue. 6, p. e0272226","https://doi.org/10.1371/journal.pone.0272226"
"Sghinolfi, Amedeo, Millaire, Jean-Francois, Golay Lausanne, Kayla, Roy, Alexandre 2023. Feeding the desert: Radiocarbon dating the Salinar phase in the Viru Valley, Peruvian North Coast. Journal of Archaeological Science: Reports, Vol. 49, p. 104031","https://doi.org/10.1016/j.jasrep.2023.104031"
"Sano, Masaki, Pumijumnong, Nathsuda, Fujita, Koji, Hakozaki, Masataka, Miyake, Fusa, Nakatsuka, Takeshi 2023. A WIGGLE-MATCHED 297-YR TREE-RING OXYGEN ISOTOPE RECORD FROM THAILAND: INVESTIGATING THE 14C OFFSET INDUCED BY AIR MASS TRANSPORT FROM THE INDIAN OCEAN. Radiocarbon, Vol. 65, Issue. 2, p. 505","https://doi.org/10.1017/RDC.2023.14"
"Cruz, Pablo 2024. Encyclopedia of Archaeology (Second Edition). , p. 557","https://doi.org/10.1016/B978-0-323-90799-6.00038-0"
"Guevara-Batllori, Maria Daniela, Suby, Jorge, Novellino, Paula 2024. Nodulos de Schmorl y su relacion con la demanda biomecanica corporal. Estudio comparativo en restos humanos de montana y planicie del centro-norte de Mendoza durante el holoceno tardio. Revista de Antropologia y Sociologia : Virajes, Vol. 26, Issue. 1, p. 85","https://doi.org/10.17151/rasv.2024.26.1.4"
