"Description","DOI"
"Correll, Christoph U., Solmi, Marco, Veronese, Nicola, Bortolato, Beatrice, Rosson, Stella, Santonastaso, Paolo, Thapa-Chhetri, Nita, Fornaro, Michele, Gallicchio, Davide, Collantoni, Enrico, Pigato, Giorgio, Favaro, Angela, Monaco, Francesco, Kohler, Cristiano, Vancampfort, Davy, Ward, Philip B., Gaughran, Fiona, Carvalho, Andre F., Stubbs, Brendon 2017. Prevalence, incidence and mortality from cardiovascular disease in patients with pooled and specific severe mental illness: a large-scale meta-analysis of 3,211,768 patients and 113,383,368 controls. World Psychiatry, Vol. 16, Issue. 2, p. 163","https://doi.org/10.1002/wps.20420"
"Berrocal-Izquierdo, Nuria, Bioque, Miquel, Bernardo, Miguel 2017. Is cerebrovascular disease a silent condition in patients with chronic schizophrenia-related disorders?. International Clinical Psychopharmacology, Vol. 32, Issue. 2, p. 80","https://doi.org/10.1097/YIC.0000000000000153"
"Brink, Maria, Green, Anders, Bojesen, Anders Bo, Lamberti, J. Steven, Conwell, Yeates, Andersen, Kjeld 2017. Physical Health, Medication, and Healthcare Utilization among 70-Year-Old People with Schizophrenia: A Nationwide Danish Register Study. The American Journal of Geriatric Psychiatry, Vol. 25, Issue. 5, p. 500","https://doi.org/10.1016/j.jagp.2016.12.015"
"Marshe, Victoria S., Pira, Shamira, Mantere, Outi, Bosche, Bert, Looper, Karl J., Herrmann, Nathan, Muller, Daniel J., Rej, Soham 2017. C-reactive protein and cardiovascular risk in bipolar disorder patients: A systematic review. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 79, p. 442","https://doi.org/10.1016/j.pnpbp.2017.07.026"
"Pan, Y.-J., Yeh, L.-L., Chan, H.-Y., Chang, C.-K. 2017. Transformation of excess mortality in people with schizophrenia and bipolar disorder in Taiwan. Psychological Medicine, Vol. 47, Issue. 14, p. 2483","https://doi.org/10.1017/S0033291717001040"
"Hahn, Lisa A, Mackinnon, Andrew, Foley, Debra L, Morgan, Vera A, Waterreus, Anna, Watts, Gerald F, Castle, David J, Liu, Dennis, Galletly, Cherrie A 2017. The role of arterial elasticity and cardiovascular peripheral resistance as clinically relevant indices of health status in people with psychosis. Schizophrenia Research, Vol. 184, p. 88","https://doi.org/10.1016/j.schres.2016.11.046"
"Gal, Gilad, Munitz, Hanan, Levav, Itzhak 2017. Health Care and Mortality among Persons with Severe Mental Illness. The Canadian Journal of Psychiatry, Vol. 62, Issue. 4, p. 259","https://doi.org/10.1177/0706743716666997"
"Ayerbe, Luis, Forgnone, Ivo, Foguet-Boreu, Quinti, Gonzalez, Esteban, Addo, Juliet, Ayis, Salma 2018. Disparities in the management of cardiovascular risk factors in patients with psychiatric disorders: a systematic review and meta-analysis. Psychological Medicine, Vol. 48, Issue. 16, p. 2693","https://doi.org/10.1017/S0033291718000302"
"Ayerbe, Luis, Forgnone, Ivo, Addo, Juliet, Siguero, Ana, Gelati, Stefano, Ayis, Salma 2018. Hypertension risk and clinical care in patients with bipolar disorder or schizophrenia; a systematic review and meta-analysis. Journal of Affective Disorders, Vol. 225, p. 665","https://doi.org/10.1016/j.jad.2017.09.002"
"Nielsen, Rene Ernst, Kugathasan, Pirathiv, Straszek, Sune, Jensen, Svend Eggert, Licht, Rasmus W. 2019. Why are somatic diseases in bipolar disorder insufficiently treated?. International Journal of Bipolar Disorders, Vol. 7, Issue. 1","https://doi.org/10.1186/s40345-019-0147-y"
"Murru, Andrea, Verdolini, Norma, Anmella, Gerard, Pacchiarotti, Isabella, Samalin, Ludovic, Aedo, Alberto, Undurraga, Juan, Goikolea, Jose M., Amann, Benedikt L, Carvalho, Andre F., Vieta, Eduard 2019. A 12-month prospective study on the time to hospitalization and clinical management of a cohort of bipolar type I and schizoaffective bipolar patients. European Psychiatry, Vol. 61, p. 1","https://doi.org/10.1016/j.eurpsy.2019.06.001"
"Kohler-Forsberg, Ole, Sorensen, Holger J., Benros, Michael E., Petersen, Liselotte, Gasse, Christiane 2019. Association between prior somatic disease and 5-year relapse risk among 11,856 incident patients with schizophrenia. European Psychiatry, Vol. 59, p. 1","https://doi.org/10.1016/j.eurpsy.2019.03.006"
"Fiedorowicz, Jess G. 2019. An Update on the Other Cause of Excess Death in Bipolar Disorder: Cardiovascular Disease. Psychiatric Annals, Vol. 49, Issue. 9, p. 380","https://doi.org/10.3928/00485713-20190806-01"
"Heiberg, I. H., Jacobsen, B. K., Balteskard, L., Bramness, J. G., NAess, o., Ystrom, E., Reichborn-Kjennerud, T., Hultman, C. M., Nesvag, R., Hoye, A. 2019. Undiagnosed cardiovascular disease prior to cardiovascular death in individuals with severe mental illness. Acta Psychiatrica Scandinavica, Vol. 139, Issue. 6, p. 558","https://doi.org/10.1111/acps.13017"
"Pan, Yi-Ju, Kuo, Kuei-Hong, Yeh, Ling-Ling 2019. Healthcare cost, service use and mortality in major psychiatric disorders in Taiwan. Journal of Affective Disorders, Vol. 246, p. 112","https://doi.org/10.1016/j.jad.2018.12.046"
"Brink, Maria, Green, Anders, Bojesen, Anders Bo, Lamberti, J. Steve, Conwell, Yeates, Andersen, Kjeld 2019. Excess medical comorbidity and mortality across the lifespan in schizophrenia.. Schizophrenia Research, Vol. 206, p. 347","https://doi.org/10.1016/j.schres.2018.10.020"
"Goldstein, Benjamin I., Baune, Bernhard T., Bond, David J., Chen, Pao-Huan, Eyler, Lisa, Fagiolini, Andrea, Gomes, Fabiano, Hajek, Tomas, Hatch, Jessica, McElroy, Susan L., McIntyre, Roger S., Prieto, Miguel, Sylvia, Louisa G., Tsai, Shang-Ying, Kcomt, Andrew, Fiedorowicz, Jess G. 2020. Call to action regarding the vascular-bipolar link: A report from the Vascular Task Force of the International Society for Bipolar Disorders. Bipolar Disorders, Vol. 22, Issue. 5, p. 440","https://doi.org/10.1111/bdi.12921"
"Goldstein, Benjamin I., Korczak, Daphne J. 2020. Links Between Child and Adolescent Psychiatric Disorders and Cardiovascular Risk. Canadian Journal of Cardiology, Vol. 36, Issue. 9, p. 1394","https://doi.org/10.1016/j.cjca.2020.06.023"
"Shao, Mingjing, Tian, Hongjun, Wang, Lina, Jiang, Deguo, Ji, Feng, Zhuo, Chuanjun 2020. Mortality risk following acute coronary syndrome among patients with schizophrenia: A meta-analysis. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 96, p. 109737","https://doi.org/10.1016/j.pnpbp.2019.109737"
"Gaughran, Fiona, Stahl, Daniel, Patel, Anita, Ismail, Khalida, Smith, Shubulade, Greenwood, Kathryn, Atakan, Zerrin, Gardner-Sood, Poonam, Stringer, Dominic, Hopkins, David, Lally, John, Forti, Marta Di, Stubbs, Brendon, Lowe, Philippa, Arbuthnott, Maurice, Heslin, Margaret, David, Anthony S, Murray, Robin M 2020. A health promotion intervention to improve lifestyle choices and
                    health outcomes in people with psychosis: a research programme including the
                    IMPaCT RCT. Programme Grants for Applied Research, Vol. 8, Issue. 1, p. 1","https://doi.org/10.3310/pgfar08010"
"Whitehorne-Smith, Patrice, Burns, Sharyn, Milbourn, Ben, Abel, Wendel, Martin, Robyn 2020. Cross-sectional mixed-methods study protocol exploring the enablers and barriers for people with severe and enduring mental illness in Jamaica when accessing healthcare for chronic physical illness. BMJ Open, Vol. 10, Issue. 8, p. e038245","https://doi.org/10.1136/bmjopen-2020-038245"
"Liao, Po-Chiao, Chung, Kuo-Hsuan, Chen, Pao-Huan, Kuo, Chian-Jue, Huang, Yu-Jui, Tsai, Shang-Ying 2020. Differences in outcomes between older community-dwelling patients with bipolar disorder and schizophrenia with illness onset at young age. Psychogeriatrics, Vol. 20, Issue. 4, p. 363","https://doi.org/10.1111/psyg.12514"
"Chen, Pao-Huan, Tsai, Shang-Ying, Pan, Chun-Hung, Chang, Hu-Ming, Chen, Yi-Lung, Su, Sheng-Siang, Chen, Chiao-Chicy, Kuo, Chian-Jue 2020. Incidence and risk factors of sudden cardiac death in bipolar disorder across the lifespan. Journal of Affective Disorders, Vol. 274, p. 210","https://doi.org/10.1016/j.jad.2020.05.094"
"Yung, Nicholas Chak Lam, Wong, Corine Sau Man, Chan, Joe Kwun Nam, Or, Philip Chi Fai, Chen, Eric Yu Hai, Chang, Wing Chung 2020. Mortality in patients with schizophrenia admitted for incident ischemic stroke: A population-based cohort study. European Neuropsychopharmacology, Vol. 31, p. 152","https://doi.org/10.1016/j.euroneuro.2019.12.107"
"Ruud, Torleif, Hoifodt, Tordis Sorensen, Hendrick, Delia Cimpean, Drake, Robert E., Hoye, Anne, Landers, Matthew, Heiervang, Kristin S., Bond, Gary R. 2020. The Physical Health Care Fidelity Scale: Psychometric Properties. Administration and Policy in Mental Health and Mental Health Services Research, Vol. 47, Issue. 6, p. 901","https://doi.org/10.1007/s10488-020-01019-0"
"Wilson, Rebecca, Hepgul, Nilay, Higginson, Irene J, Gao, Wei 2020. End-of-life care and place of death in adults with serious mental illness: A systematic review and narrative synthesis. Palliative Medicine, Vol. 34, Issue. 1, p. 49","https://doi.org/10.1177/0269216319867847"
"Heiberg, I. H., Nesvag, R., Balteskard, L., Bramness, J. G., Hultman, C. M., NAess, o., Reichborn-Kjennerud, T., Ystrom, E., Jacobsen, B. K., Hoye, A. 2020. Diagnostic tests and treatment procedures performed prior to cardiovascular death in individuals with severe mental illness. Acta Psychiatrica Scandinavica, Vol. 141, Issue. 5, p. 439","https://doi.org/10.1111/acps.13157"
"Chen, Pao-Huan, Tsai, Shang-Ying, Pan, Chun-Hung, Chang, Hu-Ming, Chen, Yi-Lung, Su, Sheng-Siang, Chen, Chiao-Chicy, Kuo, Chian-Jue 2021. Age Effect on Incidence, Physical, and Psychiatric Comorbidity for Sudden Cardiac Death in Schizophrenia: Effet de l'age sur l'incidence, la comorbidite physique et psychiatrique de la mort cardiaque subite dans la schizophrenie. The Canadian Journal of Psychiatry, Vol. 66, Issue. 4, p. 367","https://doi.org/10.1177/0706743720948429"
"Nielsen, Rene Ernst, Banner, Jytte, Jensen, Svend Eggert 2021. Cardiovascular disease in patients with severe mental illness. Nature Reviews Cardiology, Vol. 18, Issue. 2, p. 136","https://doi.org/10.1038/s41569-020-00463-7"
"Trab, Trine, Attar, Rubina, Jensen, Svend Eggert, Grontved, Simon, FrokjAer, Jens Brondum, Polcwiartek, Christoffer, Nielsen, Rene Ernst 2021. Coronary artery calcium in patients with schizophrenia. BMC Psychiatry, Vol. 21, Issue. 1","https://doi.org/10.1186/s12888-021-03412-x"
"Khormi, Sharifa Mohammed Omar, Qahtani, Mona Ali M, Khormi, Bashaer Hadi A, Kulaybi, Khalid Mousa Q, Kariri, Reem Mohammed Y, Hadi, Ibtihal Hassan A, Almesned, Fahd Saud A, Altuwayjiri, Khalid Mohammed, Saeed, Haitham Mohammed 2021. A Review on Schizophrenia Diagnosis and Management Approach. World Journal of Environmental Biosciences, Vol. 10, Issue. 2, p. 72","https://doi.org/10.51847/AL9OalvTxP"
"Stone, Lena M D, Millman, Zachary B, ongur, Dost, Shinn, Ann K 2021. The Intersection Between Childhood Trauma, the COVID-19 Pandemic, and Trauma-related and Psychotic Symptoms in People With Psychotic Disorders. Schizophrenia Bulletin Open, Vol. 2, Issue. 1","https://doi.org/10.1093/schizbullopen/sgab050"
"Mosolov, Sergey N., Fedorova, Elizaveta Yu. 2021. The risk of developing cardiovascular disease in bipolar disorder. Clinical and social factors. Terapevticheskii arkhiv, Vol. 93, Issue. 12, p. 1556","https://doi.org/10.26442/00403660.2021.12.201175"
"Liu, Hongmei, Zhu, Yuncheng, Wu, Xiaohui, He, Kan, Wang, Xiaoxiao, Sun, Ping, Zhao, Jie, Yao, Yamin, Ren, Juanjuan, Mao, Ruizhi, Yang, Tao, Yang, Lu, Sun, Xiujia, Jiang, Ping, Zhang, Chen, Fang, Yiru 2021. Comorbidity and Treatment in Older Psychiatric In-patients?A Retrospective Study in a Chinese Psychiatric Hospital. Frontiers in Psychiatry, Vol. 12","https://doi.org/10.3389/fpsyt.2021.722329"
"Chan, J. K. N., Wong, C. S. M., Yung, N. C. L., Chen, E. Y. H., Chang, W. C. 2021. Excess mortality and life-years lost in people with bipolar disorder: an 11-year population-based cohort study. Epidemiology and Psychiatric Sciences, Vol. 30","https://doi.org/10.1017/S2045796021000305"
"Hudak, Robert, Gannon, Jessica M. 2022. Handbook of Psychiatric Disorders in Adults in the Primary Care Setting. , p. 81","https://doi.org/10.1007/978-3-030-98709-1_4"
"Minhas, Sheharyar, Patel, Jay R, Malik, Maira, Hana, David, Hassan, Fatima, Khouzam, Rami N. 2022. Mind-Body Connection: Cardiovascular Sequelae of Psychiatric Illness. Current Problems in Cardiology, Vol. 47, Issue. 10, p. 100959","https://doi.org/10.1016/j.cpcardiol.2021.100959"
"Kelly, John R., Gounden, Priyola, McLoughlin, Aoibheann, Legris, Zahra, O'Carroll, Therese, McCafferty, Roisin, Marques, Liliana, Haran, Maeve, Farrelly, Richard, Loughrey, Karen, Flynn, Grainne, Corvin, Aiden, Dolan, Catherine 2022. Minding metabolism: targeted interventions to improve cardio-metabolic monitoring across early and chronic psychosis. Irish Journal of Medical Science (1971 -), Vol. 191, Issue. 1, p. 337","https://doi.org/10.1007/s11845-021-02576-5"
"O'Gallagher, Kevin, Teo, James TH., Shah, Ajay M., Gaughran, Fiona 2022. Interaction Between Race, Ethnicity, Severe Mental Illness, and Cardiovascular Disease. Journal of the American Heart Association, Vol. 11, Issue. 12","https://doi.org/10.1161/JAHA.121.025621"
"Chen, Pao-Huan, Chiang, Shuo-Ju, Hsiao, Cheng-Yi, Shen, Ruei-Siang, Lin, Yen-Kuang, Chung, Kuo-Hsuan, Tsai, Shang-Ying 2022. Echocardiographic study of cardiac structure and function in people with bipolar disorder after midlife. Journal of Affective Disorders, Vol. 296, p. 428","https://doi.org/10.1016/j.jad.2021.09.089"
"Jansaker, Filip, Nymberg, Veronica Milos, Sundquist, Jan, Okuyama, Kenta, Hamano, Tsuyoshi, Sundquist, Kristina, Li, Xinjun 2022. Neighborhood deprivation and coronary heart disease in patients with bipolar disorder. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-21295-0"
"Chan, Joe Kwun Nam, Tong, CoCo Ho Yi, Wong, Corine Sau Man, Chen, Eric Yu Hai, Chang, Wing Chung 2022. Life expectancy and years of potential life lost in bipolar disorder: systematic review and meta-analysis. The British Journal of Psychiatry, Vol. 221, Issue. 3, p. 567","https://doi.org/10.1192/bjp.2022.19"
"Correll, Christoph U., Solmi, Marco, Croatto, Giovanni, Schneider, Lynne Kolton, Rohani-Montez, S. Christy, Fairley, Leanne, Smith, Nathalie, Bitter, Istvan, Gorwood, Philip, Taipale, Heidi, Tiihonen, Jari 2022. Mortality in people with schizophrenia: a systematic review and meta-analysis of relative risk and aggravating or attenuating factors. World Psychiatry, Vol. 21, Issue. 2, p. 248","https://doi.org/10.1002/wps.20994"
"Bakkedal, Catrine, Persson, Frederik, Kriegbaum, Margit, Andersen, John Sahl, Grant, Mia Klinten, Mohr, Grimur Hognason, Lind, Bent Struer, Andersen, Christen Lykkegaard, Christensen, Mikkel Bring, Siersma, Volkert, Rozing, Maarten Pieter, Na, Kyoung-Sae 2023. Diabetes treatment for persons with severe mental illness: A registry-based cohort study to explore medication treatment differences for persons with type 2 diabetes with and without severe mental illness. PLOS ONE, Vol. 18, Issue. 6, p. e0287017","https://doi.org/10.1371/journal.pone.0287017"
"Hojstrup, Signe, Thomsen, Jakob Hartvig, Prescott, Eva 2023. Disparities in cardiovascular disease and treatment in the Nordic countries. The Lancet Regional Health - Europe, Vol. 33, p. 100699","https://doi.org/10.1016/j.lanepe.2023.100699"
"Hellstrom, Lone, Gren Voldby, Katrine, Eplov, Lene Falgaard 2023. Stigma towards people with mental illness in the Nordic countries - a scoping review. Nordic Journal of Psychiatry, Vol. 77, Issue. 4, p. 319","https://doi.org/10.1080/08039488.2022.2105946"
"Yeh, Ling-Ling, Lee, Wei-Chen, Kuo, Kuei-Hong, Pan, Yi-Ju 2023. Antipsychotics and Mortality in Adult and Geriatric Patients with Schizophrenia. Pharmaceuticals, Vol. 17, Issue. 1, p. 61","https://doi.org/10.3390/ph17010061"
"Biazus, Tais Boeira, Beraldi, Gabriel Henrique, Tokeshi, Lucas, Rotenberg, Luisa de Siqueira, Dragioti, Elena, Carvalho, Andre F., Solmi, Marco, Lafer, Beny 2023. All-cause and cause-specific mortality among people with bipolar disorder: a large-scale systematic review and meta-analysis. Molecular Psychiatry, Vol. 28, Issue. 6, p. 2508","https://doi.org/10.1038/s41380-023-02109-9"
"Philipsen, Line, Wurtz, Nanna, Polcwiartek, Christoffer, Kragholm, Kristian Hay, Torp-Pedersen, Christian, Nielsen, Rene Ernst, Jensen, Svend Eggert, Attar, Rubina 2023. Time trends of coronary procedures, guideline-based drugs and all-cause mortality following acute coronary syndrome in patients with bipolar disorder. Nordic Journal of Psychiatry, Vol. 77, Issue. 3, p. 304","https://doi.org/10.1080/08039488.2022.2102208"
"Bakkedal, Catrine, Persson, Frederik, Christensen, Mikkel Bring, Kriegbaum, Margit, Mohr, Grimur Hognason, Andersen, John Sahl, Lind, Bent Struer, Lykkegaard, Christen, Siersma, Volkert, Rozing, Maarten Pieter 2024. The development of type 2 diabetes management in people with severe mental illness in the Capital Region of Denmark from 2001 to 2015. Acta Psychiatrica Scandinavica, Vol. 149, Issue. 3, p. 219","https://doi.org/10.1111/acps.13650"
"Chu, Ryan Sai Ting, Chong, Ryan Chi Hin, Chang, Don Ho Hin, Shan Leung, Alice Lok, Chan, Joe Kwun Nam, Wong, Corine Sau Man, Chang, Wing Chung 2024. The risk of stroke and post-stroke mortality in people with schizophrenia: A systematic review and meta-analysis study. Psychiatry Research, Vol. 332, p. 115713","https://doi.org/10.1016/j.psychres.2024.115713"
