"Description","DOI"
"Halim, M. H. Abdul, Buniyamin, N., Shari, M. A. Mohd, Kassim, R. Abu, Mohamad, Z. 2013. The use of ultrasound As a fat measurement sensor for the food industry: A review. ","https://doi.org/10.1109/ICSIMA.2013.6717974"
"Rozman, Jan, Klingenspor, Martin, Hrab� de Angelis, Martin 2014. A review of standardized metabolic phenotyping of animal models. ","https://doi.org/10.1007/s00335-014-9532-0"
"Bellamy, Lawrence, Fowler, Kevin, Pomiankowski, Andrew 2014. Genotype-by-Environment Interactions and Sexual Selection. ","https://doi.org/10.1002/9781118912591.ch9"
"Shero, Michelle R., Pearson, Linnea E., Costa, Daniel P., Burns, Jennifer M., Miller, Patrick J. O. 2014. Improving the Precision of Our Ecosystem Calipers: A Modified Morphometric Technique for Estimating Marine Mammal Mass and Body Composition. ","https://doi.org/10.1371/journal.pone.0091233"
"Shero, Michelle R., Krotz, Riley T., Costa, Daniel P., Avery, Julie P., Burns, Jennifer M., Konarzewski, Marek 2015. How do overwinter changes in body condition and hormone profiles influence Weddell seal reproductive success?. ","https://doi.org/10.1111/1365-2435.12434"
"Lerch, S., Lastel, M. L., Grandclaudon, C., Brechet, C., Rychen, G., Feidt, C. 2015. In vivo prediction of goat kids body composition from the deuterium oxide dilution space determined by isotope-ratio mass spectrometry1. ","https://doi.org/10.2527/jas.2015-9039"
"Urvik, Janek, Meitern, Richard, Rattiste, Kalev, Saks, Lauri, H?rak, Peeter, Sepp, Tuul 2016. Variation in the Markers of Nutritional and Oxidative State in a Long-Lived Seabird: Associations with Age and Longevity. ","https://doi.org/10.1086/688180"
"Wilder, Shawn M., Raubenheimer, David, Simpson, Stephen J., Lee, Kwang Pum 2016. Moving beyond body condition indices as an estimate of fitness in ecological and evolutionary studies. ","https://doi.org/10.1111/1365-2435.12460"
"Sciullo, L., Thiemann, G. W., Lunn, N. J. 2016. Comparative assessment of metrics for monitoring the body�condition of polar bears in western Hudson Bay. ","https://doi.org/10.1111/jzo.12354"
"Moir, Lee, Bentley, Liz, Cox, Roger D. 2016. Comprehensive Energy Balance Measurements in Mice. ","https://doi.org/10.1002/cpmo.13"
"Beuth, Joshua M., Paton, Peter W. C., Osenkowski, Jason E., McWilliams, Scott R. 2016. Validating the deuterium dilution method to measure body composition of common eider. ","https://doi.org/10.1002/wsb.667"
"Pagano, Anthony M., Rode, Karyn D., Atkinson, Stephen N. 2017. Evaluating methods to assess the body condition of female polar bears. ","https://doi.org/10.2192/URSU-D-16-00029.1"
"Chusyd, Daniella E., Brown, Janine L., Hambly, Catherine, Johnson, Maria S., Morfeld, Kari, Patki, Amit, Speakman, John R., Allison, David B., Nagy, Tim R. 2018. Adiposity and Reproductive Cycling Status in Zoo African Elephants. ","https://doi.org/10.1002/oby.22046"
"Kelsey, Natalie A., Schmaljohann, Heiko, Bairlein, Franz 2019. A handy way to estimate lean body mass and fuel load from wing length: a quantitative approach using magnetic resonance data. ","https://doi.org/10.1080/03078698.2019.1759909"
"Hanson, Nora, Smout, Sophie, Moss, Simon, Pomeroy, Patrick 2019. Colony-specific differences in decadal longitudinal body composition of a capital-breeding marine top predator. ","https://doi.org/10.1002/aqc.3093"
"KLETTY, Florian, TISSIER, Mathilde, KOURKGY, Charlotte, CAPBER, Fabrice, ZAHARIEV, Alexandre, CHATELAIN, Nicolas, COURTECUISSE, Julien, LE MAHO, Yvon, HABOLD, Caroline 2019. A focus on the European hamster to illustrate how to monitor endangered species. ","https://doi.org/10.1111/1749-4877.12375"
"Azeredo, Luane Maria Melo, Silva Ximenes, Monique, Alves Pereira, Kleytone, Aguiar Fracasso, Maria Paula, Serramo Lopez, Luiz Carlos 2019. Body mass index and glucose variations during the night in free-ranging Artibeus planirostris (Chiroptera: Phyllostomidae). ","https://doi.org/10.3897/zoologia.36.e28027"
"Nissen, Bradley D., Bendik, Nathan F. 2020. Effects of Season, Gravidity, and Streamflow on Body Condition from Tail Width in Two Federally Listed Salamanders, Eurycea sosorum and E. tonkawae. ","https://doi.org/10.1655/0018-0831-76.4.375"
"Castrillon, Juliana, Bengtson Nash, Susan 2020. Evaluating cetacean body condition; a review of traditional approaches and new developments. ","https://doi.org/10.1002/ece3.6301"
"Eastick, Danielle L., Edwards, Amy M., Griffiths, Stephen R., Spencer, Sarah J., Robert, Kylie A. 2020. Validation of quantitative magnetic resonance as a non-invasive measure of body composition in an Australian microbat. ","https://doi.org/10.1071/AM19060"
"Powell, Luke L., Metallo, Adam, Jarrett, Crinan, Cooper, Nathan W., Marra, Peter P., McWilliams, Scott R., Bauchinger, Ulf, Dossman, Bryant C. 2021. An inexpensive, 3D-printable breast muscle meter for field ornithologists. ","https://doi.org/10.1111/jofo.12355"
"Beltr?o, Patricia, Godinho, Carlos, Lourenco, Rui, Pereira, Pedro Filipe 2021. Behavioural repeatability in Sardinian warblers (Sylvia melanocephala): larger individuals are more aggressive. ","https://doi.org/10.1007/s10211-020-00358-3"
"Sion, Guy, Watson, Maggie J., Bouskila, Amos 2021. Measuring body condition of lizards: a comparison between non-invasive dual-energy X-ray absorptiometry, chemical fat extraction and calculated indices. ","https://doi.org/10.1186/s12983-020-00382-w"
"Shero, Michelle R., Dale, Julian, Seymour, Alexander C., Hammill, Mike O., Mosnier, Arnaud, Mongrain, Samuel, Johnston, David W. 2021. Tracking wildlife energy dynamics with unoccupied aircraft systems and three-dimensional photogrammetry. ","https://doi.org/10.1111/2041-210X.13719"
"McCarthy, Cassidy, Schoeller, Dale, Brown, Justin C., Gonzalez, M. Cristina, Varanoske, Alyssa N., Cataldi, Devon, Shepherd, John, Heymsfield, Steven B. 2022. D3-creatine dilution for skeletal muscle mass measurement: historical development and current status. ","https://doi.org/10.1002/jcsm.13083"
"Siutz, Carina, Ruf, Thomas, Monecke, Stefanie, Millesi, Eva, Cruz, Ariovaldo 2022. Morphometric parameters predict body fat proportions in common hamsters. ","https://doi.org/10.1093/jmammal/gyab137"
"Brown, Thomas J., Dugdale, Hannah L., Hammers, Martijn, Komdeur, Jan, Richardson, David S. 2022. Seychelles warblers with silver spoons: Juvenile body mass is a lifelong predictor of annual survival, but not annual reproduction or senescence. ","https://doi.org/10.1002/ece3.9049"
"Leung, Y. Becca, Cave, Nick, Wester, Timothy J. 2023. Loss of body weight and lean mass in long-stay, hospitalized canine patients. ","https://doi.org/10.1111/jpn.13833"
"Penk, Stephanie R, Sadana, Pranav, Archer, Louise C, Pagano, Anthony M, Cattet, Marc R L, Lunn, Nicholas J, Thiemann, Gregory W, Molnar, Peter K, Cooke, Steven 2023. A body composition model with multiple storage compartments for polar bears (Ursus maritimus). ","https://doi.org/10.1093/conphys/coad043"
"Viotto, Evangelina V., Leiva, Pamela M. L., Pierini, Sofia E., Simoncini, Melina S., Navarro, Joaquin L., Pina, Carlos I. 2023. Body Condition of Reproductive and Non-Reproductive Broad-Snouted Caiman Females. ","https://doi.org/10.3390/ani14010001"
