"Description","DOI"
"Natsuaki, Misaki N., Shaw, Daniel S., Neiderhiser, Jenae M., Ganiban, Jody M., Harold, Gordon T., Reiss, David, Leve, Leslie D. 2014. Raised by Depressed Parents: Is it an Environmental Risk?. Clinical Child and Family Psychology Review, Vol. 17, Issue. 4, p. 357","https://doi.org/10.1007/s10567-014-0169-z"
"Rice, Frances 2014. Behavior Genetics of Psychopathology. , p. 67","https://doi.org/10.1007/978-1-4614-9509-3_3"
"Roberts, Andrea L., Chen, Ying, Slopen, Natalie, McLaughlin, Katie A., Koenen, Karestan C., Austin, Sydney Bryn 2015. MATERNAL EXPERIENCE OF ABUSE IN CHILDHOOD AND DEPRESSIVE SYMPTOMS IN ADOLESCENT AND ADULT OFFSPRING: A 21-YEAR LONGITUDINAL STUDY. Depression and Anxiety, Vol. 32, Issue. 10, p. 709","https://doi.org/10.1002/da.22395"
"McAdams, T. A., Rijsdijk, F. V., Neiderhiser, J. M., Narusyte, J., Shaw, D. S., Natsuaki, M. N., Spotts, E. L., Ganiban, J. M., Reiss, David, Leve, L. D., Lichtenstein, P., Eley, T. C. 2015. The relationship between parental depressive symptoms and offspring psychopathology: evidence from a children-of-twins study and an adoption study. Psychological Medicine, Vol. 45, Issue. 12, p. 2583","https://doi.org/10.1017/S0033291715000501"
"Thapar, Anita, Rutter, Michael 2015. Rutter's Child and Adolescent Psychiatry. , p. 143","https://doi.org/10.1002/9781118381953.ch12"
"Rasing, Sanne P. A., Creemers, Daan H. M., Janssens, Jan M. A. M., Scholte, Ron H. J. 2015. The association between perceived maternal and paternal psychopathology and depression and anxiety symptoms in adolescent girls. Frontiers in Psychology, Vol. 6","https://doi.org/10.3389/fpsyg.2015.00963"
"Ringoot, Ank P., Tiemeier, Henning, Jaddoe, Vincent W.V., So, Pety, Hofman, Albert, Verhulst, Frank C., Jansen, Pauline W. 2015. Parental depression and child well-being: young children's self-reports helped addressing biases in parent reports. Journal of Clinical Epidemiology, Vol. 68, Issue. 8, p. 928","https://doi.org/10.1016/j.jclinepi.2015.03.009"
"Rohde, Paul 2015. Cognitive-behavioral prevention of depression in adolescents. Current Opinion in Psychology, Vol. 4, p. 136","https://doi.org/10.1016/j.copsyc.2014.12.003"
"Zeng, Yanni, Navarro, Pau, Xia, Charley, Amador, Carmen, Fernandez-Pujals, Ana M., Thomson, Pippa A., Campbell, Archie, Nagy, Reka, Clarke, Toni-Kim, Hafferty, Jonathan D., Smith, Blair H., Hocking, Lynne J., Padmanabhan, Sandosh, Hayward, Caroline, MacIntyre, Donald J., Porteous, David J, Haley, Chris S., McIntosh, Andrew M. 2016. Shared Genetics and Couple-Associated Environment Are Major Contributors to the Risk of Both Clinical and Self-Declared Depression. EBioMedicine, Vol. 14, p. 161","https://doi.org/10.1016/j.ebiom.2016.11.003"
"Manczak, Erika M., Basu, Devika, Chen, Edith 2016. The Price of Perspective Taking. Clinical Psychological Science, Vol. 4, Issue. 3, p. 485","https://doi.org/10.1177/2167702615595001"
"Jaffee, Sara R. 2016. Developmental Psychopathology. , p. 1","https://doi.org/10.1002/9781119125556.devpsy207"
"Mikkonen, Janne, Moustgaard, Heta, Remes, Hanna, Martikainen, Pekka 2016. Intergenerational transmission of depressive symptoms - The role of gender, socioeconomic circumstances, and the accumulation of parental symptoms. Journal of Affective Disorders, Vol. 204, p. 74","https://doi.org/10.1016/j.jad.2016.06.036"
"Gjerde, Line C., Eilertsen, Espen Moen, Reichborn-Kjennerud, Ted, McAdams, Tom A., Zachrisson, Henrik Daae, Zambrana, Imac Maria, Roysamb, Espen, Kendler, Kenneth S., Ystrom, Eivind 2017. Maternal perinatal and concurrent depressive symptoms and child behavior problems: a sibling comparison study. Journal of Child Psychology and Psychiatry, Vol. 58, Issue. 7, p. 779","https://doi.org/10.1111/jcpp.12704"
"Kopala-Sibley, Daniel C., Jelinek, Caitlin, Kessel, Ellen M., Frost, Allison, Allmann, Anna E. S., Klein, Daniel N. 2017. Parental depressive history, parenting styles, and child psychopathology over 6 years: The contribution of each parent's depressive history to the other's parenting styles. Development and Psychopathology, Vol. 29, Issue. 4, p. 1469","https://doi.org/10.1017/S0954579417000396"
"Arroyo, Analisa, Segrin, Chris, Andersen, Kristin K. 2017. Intergenerational transmission of disordered eating: Direct and indirect maternal communication among grandmothers, mothers, and daughters. Body Image, Vol. 20, p. 107","https://doi.org/10.1016/j.bodyim.2017.01.001"
"Barry, Tammy D., Lindsey, Rebecca A., Fair, Elizabeth C., DiSabatino, Kristy M. 2017. The Wiley Handbook of Disruptive and Impulse-Control Disorders. , p. 275","https://doi.org/10.1002/9781119092254.ch17"
"Manczak, Erika M., Williams, Deanna, Chen, Edith 2017. The Role of Family Routines in the Intergenerational Transmission of Depressive Symptoms between Parents and their Adolescent Children. Journal of Abnormal Child Psychology, Vol. 45, Issue. 4, p. 643","https://doi.org/10.1007/s10802-016-0187-z"
"Halkitis, Perry N., Griffin-Tomas, Marybec, Levy, Michael D., Greene, Richard E., Kapadia, Farzana 2017. Associations of Perceived Parental Psychopathology with Mental Health Burden and Lifetime Drug Use in Gay, Bisexual, and other YMSM: The P18 Cohort Study. Journal of Homosexuality, Vol. 64, Issue. 11, p. 1596","https://doi.org/10.1080/00918369.2016.1249734"
"Ystrom, Eivind, Gustavson, Kristin, Brandlistuen, Ragnhild Eek, Knudsen, Gun Peggy, Magnus, Per, Susser, Ezra, Davey Smith, George, Stoltenberg, Camilla, Suren, Pal, Haberg, Siri E., Hornig, Mady, Lipkin, W. Ian, Nordeng, Hedvig, Reichborn-Kjennerud, Ted 2017. Prenatal Exposure to Acetaminophen and Risk of ADHD. Pediatrics, Vol. 140, Issue. 5","https://doi.org/10.1542/peds.2016-3840"
"Klein, Daniel N., Goldstein, Brandon L., Finsaas, Megan 2017. Child and Adolescent Psychopathology, Third Edition. , p. 610","https://doi.org/10.1002/9781394258932.ch18"
"Grabow, Aleksandria Perez, Khurana, Atika, Natsuaki, Misaki N., Neiderhiser, Jenae M., Harold, Gordon T., Shaw, Daniel S., Ganiban, Jody M., Reiss, David, Leve, Leslie D. 2017. Using an adoption-biological family design to examine associations between maternal trauma, maternal depressive symptoms, and child internalizing and externalizing behaviors. Development and Psychopathology, Vol. 29, Issue. 5, p. 1707","https://doi.org/10.1017/S0954579417001341"
"Clark, D. Angus, Durbin, C. Emily, Donnellan, M. Brent, Neppl, Tricia K. 2017. Internalizing Symptoms and Personality Traits Color Parental Reports of Child Temperament. Journal of Personality, Vol. 85, Issue. 6, p. 852","https://doi.org/10.1111/jopy.12293"
"Manczak, Erika M., Donenberg, Geri R., Emerson, Erin 2018. Can Mother-Daughter Communication Buffer Adolescent Risk for Mental Health Problems Associated With Maternal Depressive Symptoms?. Journal of Clinical Child & Adolescent Psychology, Vol. 47, Issue. sup1, p. S509","https://doi.org/10.1080/15374416.2018.1443458"
"Hannigan, L. J., Rijsdijk, F. V., Ganiban, J. M., Reiss, D., Spotts, E. L., Neiderhiser, J. M., Lichtenstein, P., McAdams, T. A., Eley, T. C. 2018. Shared genetic influences do not explain the association between parent-offspring relationship quality and offspring internalizing problems: results from a Children-of-Twins study. Psychological Medicine, Vol. 48, Issue. 4, p. 592","https://doi.org/10.1017/S0033291717001908"
"Liskola, Krista, Raaska, Hanna, Lapinleimu, Helena, Elovainio, Marko 2018. Parental depressive symptoms as a risk factor for child depressive symptoms; testing the social mediators in internationally adopted children. European Child & Adolescent Psychiatry, Vol. 27, Issue. 12, p. 1585","https://doi.org/10.1007/s00787-018-1154-8"
"Arroyo, Analisa, Segrin, Chris, Andersen, Kristin K. 2018. Examining the Role of Expressed Emotion in the Intergenerational Transmission of Mental Health Problems. Journal of Social and Clinical Psychology, Vol. 37, Issue. 10, p. 812","https://doi.org/10.1521/jscp.2018.37.10.812"
"Hanetz Gamliel, Keren, Dollberg, Daphna G., Levy, Sigal 2018. Relations Between Parents' Anxiety Symptoms, Marital Quality, and Preschoolers' Externalizing and Internalizing Behaviors. Journal of Child and Family Studies, Vol. 27, Issue. 12, p. 3952","https://doi.org/10.1007/s10826-018-1212-3"
"McAdams, Tom A., Hannigan, Laurie J., Eilertsen, Espen Moen, Gjerde, Line C., Ystrom, Eivind, Rijsdijk, Fruhling V. 2018. Revisiting the Children-of-Twins Design: Improving Existing Models for the Exploration of Intergenerational Associations. Behavior Genetics, Vol. 48, Issue. 5, p. 397","https://doi.org/10.1007/s10519-018-9912-4"
"Dong, Xiaofei, Liu, Juan, Oei, Tian P. S., Cui, Lixia, Xiao, Jing 2019. A Cognitive Model of the Familial Transmission of Depression. Journal of Aggression, Maltreatment & Trauma, Vol. 28, Issue. 10, p. 1232","https://doi.org/10.1080/10926771.2018.1501456"
"Thapar, Anita, Rutter, Michael 2019. Do natural experiments have an important future in the study of mental disorders?. Psychological Medicine, Vol. 49, Issue. 07, p. 1079","https://doi.org/10.1017/S0033291718003896"
"Rice, Frances, Warne, Naomi 2019. Neurobiology of Depression. , p. 415","https://doi.org/10.1016/B978-0-12-813333-0.00036-6"
"Sellers, Ruth, Smith, Amelia, Leve, Leslie D, Nixon, Elizabeth, Cane, Tam Chipawe, Cassell, Jackie, Harold, Gordon 2019. Utilising genetically informed research designs to better understand family processes and child development: implications for adoption and foster care focused interventions. Adoption & Fostering, Vol. 43, Issue. 3, p. 351","https://doi.org/10.1177/0308575919866526"
"Leijten, Patty, Gardner, Frances, Melendez-Torres, G.J., Weeland, Joyce, Hutchings, Judy, Landau, Sabine, McGilloway, Sinead, Overbeek, Geertjan, van Aar, Jolien, Menting, Ankie, Orobio de Castro, Bram, Berry, Vashti, Gaspar, Maria Filomena, Axberg, Ulf, Morch, Willy-Tore, Scott, Stephen 2019. Co-occurring change in children's conduct problems and maternal depression: Latent class individual participant data meta-analysis of the Incredible Years parenting program. Development and Psychopathology, Vol. 31, Issue. 5, p. 1851","https://doi.org/10.1017/S0954579419001068"
"Babchishin, Kelly M., Seto, Michael C., Fazel, Seena, Langstrom, Niklas 2019. Are There Early Risk Markers for Pedophilia? A Nationwide Case-Control Study of Child Sexual Exploitation Material Offenders. The Journal of Sex Research, Vol. 56, Issue. 2, p. 203","https://doi.org/10.1080/00224499.2018.1492694"
"Walker, Annika L., Peters, Priya H., de Rooij, Susanne R., Henrichs, Jens, Witteveen, Anke B., Verhoeven, Corine J. M., Vrijkotte, Tanja G. M., de Jonge, Ank 2020. The Long-Term Impact of Maternal Anxiety and Depression Postpartum and in Early Childhood on Child and Paternal Mental Health at 11-12 Years Follow-Up. Frontiers in Psychiatry, Vol. 11","https://doi.org/10.3389/fpsyt.2020.562237"
"Kendler, Kenneth S., Ohlsson, Henrik, Sundquist, Jan, Sundquist, Kristina 2020. The Rearing Environment and Risk for Major Depression: A Swedish National High-Risk Home-Reared and Adopted-Away Co-Sibling Control Study. American Journal of Psychiatry, Vol. 177, Issue. 5, p. 447","https://doi.org/10.1176/appi.ajp.2019.19090911"
"Cheesman, Rosa, Eilertsen, Espen Moen, Ahmadzadeh, Yasmin I., Gjerde, Line C., Hannigan, Laurie J., Havdahl, Alexandra, Young, Alexander I., Eley, Thalia C., Njolstad, Pal R., Magnus, Per, Andreassen, Ole A., Ystrom, Eivind, McAdams, Tom A. 2020. How important are parents in the development of child anxiety and depression? A genomic analysis of parent-offspring trios in the Norwegian Mother Father and Child Cohort Study (MoBa). BMC Medicine, Vol. 18, Issue. 1","https://doi.org/10.1186/s12916-020-01760-1"
"D'Onofrio, Brian M., Sjolander, Arvid, Lahey, Benjamin B., Lichtenstein, Paul, oberg, A. Sara 2020. Accounting for Confounding in Observational Studies. Annual Review of Clinical Psychology, Vol. 16, Issue. 1, p. 25","https://doi.org/10.1146/annurev-clinpsy-032816-045030"
"Gotlib, Ian H., Goodman, Sherryl H., Humphreys, Kathryn L. 2020. Studying the Intergenerational Transmission of Risk for Depression: Current Status and Future Directions. Current Directions in Psychological Science, Vol. 29, Issue. 2, p. 174","https://doi.org/10.1177/0963721420901590"
"Gjerde, Line C., Eilertsen, Espen M., Eley, Thalia C., McAdams, Tom A., Reichborn-Kjennerud, Ted, Roysamb, Espen, Ystrom, Eivind 2020. Maternal Perinatal and Concurrent Anxiety and Mental Health Problems in Early Childhood: A Sibling-Comparison Study. Child Development, Vol. 91, Issue. 2, p. 456","https://doi.org/10.1111/cdev.13192"
"O'Reilly, Lauren M., Kuja-Halkola, Ralf, Rickert, Martin E., Class, Quetzal A., Larsson, Henrik, Lichtenstein, Paul, D'Onofrio, Brian M. 2020. The intergenerational transmission of suicidal behavior: an offspring of siblings study. Translational Psychiatry, Vol. 10, Issue. 1","https://doi.org/10.1038/s41398-020-0850-6"
"Krueger, Alyssa M., Roediger, Donovan J., Mueller, Bryon A., Boys, Christopher A., Hendrickson, Timothy J., Schumacher, Mariah J., Mattson, Sarah N., Jones, Kenneth L., Riley, Edward P., Lim, Kelvin O., Wozniak, Jeffrey R. 2020. Para-limbic Structural Abnormalities Are Associated With Internalizing Symptoms in Children With Prenatal Alcohol Exposure. Alcoholism: Clinical and Experimental Research, Vol. 44, Issue. 8, p. 1598","https://doi.org/10.1111/acer.14390"
"Reed-Fitzke, Kayla, Withers, Mathew C., Watters, Elizabeth R. 2021. Longitudinal Connections of Self-esteem and Depression Among Adult Children and their Parents. Journal of Adult Development, Vol. 28, Issue. 3, p. 237","https://doi.org/10.1007/s10804-021-09371-7"
"Zhou, Mi, Bian, Biyu, Zhu, Weiming, Huang, Li 2021. A Half Century of Research on Childhood and Adolescent Depression: Science Mapping the Literature, 1970 to 2019. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 18, p. 9524","https://doi.org/10.3390/ijerph18189524"
"Ask, Helga, Eilertsen, Espen M., Gjerde, Line C., Hannigan, Laurie J., Gustavson, Kristin, Havdahl, Alexandra, Cheesman, Rosa, McAdams, Tom A., Hettema, John M., Reichborn-Kjennerud, Ted, Torvik, Fartein A., Ystrom, Eivind 2021. Intergenerational transmission of parental neuroticism to emotional problems in 8-year-old children: Genetic and environmental influences. JCPP Advances, Vol. 1, Issue. 4","https://doi.org/10.1002/jcv2.12054"
"Familiar, Itziar, Majumder, Atreyee, Sikorskii, Alla, Boivin, Michael, Nakasujja, Noeline, Bass, Judith 2021. Longitudinal Dyadic Interdependence in Depression Symptoms of Caregivers Living with HIV in Uganda and Their Dependent Children's Neurodevelopment and Executive Behavior Outcomes. AIDS and Behavior, Vol. 25, Issue. 11, p. 3828","https://doi.org/10.1007/s10461-021-03192-1"
"Gjerde, Line C., Eilertsen, Espen M., Hannigan, Laurie J., Eley, Thalia, Roysamb, Espen, Reichborn-Kjennerud, Ted, Rijsdijk, Fruhling V., McAdams, Tom A., Ystrom, Eivind 2021. Associations between maternal depressive symptoms and risk for offspring early-life psychopathology: the role of genetic and non-genetic mechanisms. Psychological Medicine, Vol. 51, Issue. 3, p. 441","https://doi.org/10.1017/S0033291719003301"
"Burt, S. Alexandra, Clark, D. Angus, Neiderhiser, Jenae M. 2022. Illuminating the origins of the intergenerational transmission of psychopathology with a novel genetically informed design. Development and Psychopathology, Vol. 34, Issue. 5, p. 1756","https://doi.org/10.1017/S0954579422000451"
"Brummelhuis, Ingrid A.M., Kop, Willem J., Videler, Arjan C. 2022. Psychological and physical wellbeing in adults who grew up with a mentally ill parent: A systematic mixed-studies review. General Hospital Psychiatry, Vol. 79, p. 162","https://doi.org/10.1016/j.genhosppsych.2022.09.006"
"Rice, Frances 2022. The Intergenerational Transmission of Anxiety Disorders and Major Depression. American Journal of Psychiatry, Vol. 179, Issue. 9, p. 596","https://doi.org/10.1176/appi.ajp.20220570"
"Marceau, Kristine, Yu, Li, Knopik, Valerie S., Ganiban, Jody M., Neiderhiser, Jenae M. 2022. Intergenerational transmission of psychopathology: An examination of symptom severity and directionality. Development and Psychopathology, Vol. 34, Issue. 5, p. 1767","https://doi.org/10.1017/S0954579422000852"
"Griffith, Julianne M., McCormick, Kathleen C., Hankin, Benjamin L. 2023. Reference Module in Neuroscience and Biobehavioral Psychology. ","https://doi.org/10.1016/B978-0-323-96023-6.00037-3"
"Li, Baojing, Almquist, Ylva B., Liu, Can, Berg, Lisa 2023. Disentangling the multigenerational transmissions of socioeconomic disadvantages and mental health problems by gender and across lineages: Findings from the Stockholm Birth Cohort Multigenerational Study. SSM - Population Health, Vol. 22, p. 101357","https://doi.org/10.1016/j.ssmph.2023.101357"
"Zhen-Duan, Jenny, Banks, Devin E., Ferreira, Caroline, Zhang, Lulu, Valentino, Kristin, Alegria, Margarita 2023. Mexican-origin parent and child reported neighborhood factors and youth substance use. Frontiers in Psychiatry, Vol. 14","https://doi.org/10.3389/fpsyt.2023.1241002"
"Zhang, Xingfang, Qiao, Yajun, Wang, Mengyuan, Liang, Xinxin, Zhang, Ming, Li, Cen, Cairang, Jixian, Wang, Jianv, Bi, Hongtao, Gao, Tingting 2023. The influence of genetic and acquired factors on the vulnerability to develop depression: a review. Bioscience Reports, Vol. 43, Issue. 5","https://doi.org/10.1042/BSR20222644"
"Park, Hyejoon, Nam, Sojeong, Jeong, Jeongwoon, Min, Jihyun Jane 2024. A Latent Class Analysis: Are caregiver factors associated with U.S. adolescents' mental health?. Children and Youth Services Review, Vol. 156, p. 107362","https://doi.org/10.1016/j.childyouth.2023.107362"
"Brummelhuis, Ingrid A.M., Videler, Arjan C., Kop, Willem J. 2024. Association of parental mental illness with anxiety and depression in adulthood: The role of potentially contributing factors. Journal of Affective Disorders, Vol. 350, p. 174","https://doi.org/10.1016/j.jad.2024.01.027"
"Saavedra, Lissette M., Lochman, John E., Morgan-Lopez, Antonio A., McDaniel, Heather L., Bradshaw, Catherine P., Powell, Nicole P., Qu, Lixin, Budavari, Alexa, Yaros, Anna C. 2024. Collateral effects of Coping Power on caregiver symptoms of depression and long-term changes in child behavior. Development and Psychopathology, p. 1","https://doi.org/10.1017/S095457942300144X"
