"Description","DOI"
"Israeli, E, Goldin, E, Fishman, S, Konikoff, F, Lavy, A, Chowers, Y, Melzer, E, Lahat, A, Mahamid, M, Shirin, H, Nussinson, E, Segol, O, Ben Ya'acov, A, Shabbat, Y, Ilan, Y 2015. Oral administration of non-absorbable delayed release 6-mercaptopurine is locally active in the gut, exerts a systemic immune effect and alleviates Crohn's disease with low rate of side effects: results of double blind Phase II clinical trial. Clinical and Experimental Immunology, Vol. 181, Issue. 2, p. 362","https://doi.org/10.1111/cei.12640"
"Engeland, C.G., Hugo, F.N., Hilgert, J.B., Nascimento, G.G., Junges, R., Lim, H.-J., Marucha, P.T., Bosch, J.A. 2016. Psychological distress and salivary secretory immunity. Brain, Behavior, and Immunity, Vol. 52, p. 11","https://doi.org/10.1016/j.bbi.2015.08.017"
"Rodriguez-Munoz, Ana, Vitales-Noyola, Marlen, Ramos-Levi, Ana, Serrano-Somavilla, Ana, Gonzalez-Amaro, Roberto, Marazuela, Monica 2016. Levels of regulatory T cells CD69+NKG2D+IL-10+ are increased in patients with autoimmune thyroid disorders. Endocrine, Vol. 51, Issue. 3, p. 478","https://doi.org/10.1007/s12020-015-0662-2"
"Sinha, Kairav, Elpern, David J. 2016. A baleful weed and the king of fruits: tolerance, immunity, and the microbiome. International Journal of Dermatology, Vol. 55, Issue. 1, p. 121","https://doi.org/10.1111/ijd.12803"
"Ilan, Yaron, Ben Ya'acov, Ami, Shabbat, Yehudit, Gingis-Velitski, Svetlana, Almon, Einat, Shaaltiel, Yoseph 2016. Oral administration of a non-absorbable plant cell-expressed recombinant anti-TNF fusion protein induces immunomodulatory effects and alleviates nonalcoholic steatohepatitis. World Journal of Gastroenterology, Vol. 22, Issue. 39, p. 8760","https://doi.org/10.3748/wjg.v22.i39.8760"
"orfi, Erik, Szebeni, Janos 2016. The immune system of the gut and potential adverse effects of oral nanocarriers on its function. Advanced Drug Delivery Reviews, Vol. 106, p. 402","https://doi.org/10.1016/j.addr.2016.09.009"
"Ilan, Yaron 2016. Oral immune therapy: targeting the systemic immune system via the gut immune system for the treatment of inflammatory bowel disease. Clinical & Translational Immunology, Vol. 5, Issue. 1","https://doi.org/10.1038/cti.2015.47"
"Weise, C., Worm, M. 2016. Allergologie. , p. 137","https://doi.org/10.1007/978-3-642-37203-2_13"
"Albac, Sandrine, Schmitz, Antonin, Lopez-Alayon, Carolina, d'Enfert, Christophe, Sautour, Marc, Ducreux, Amandine, Labruere-Chazal, Catherine, Laue, Michael, Holland, Gudrun, Bonnin, Alain, Dalle, Frederic 2016. Candida albicansis able to use M cells as a portal of entry across the intestinal barrierin vitro. Cellular Microbiology, Vol. 18, Issue. 2, p. 195","https://doi.org/10.1111/cmi.12495"
"Sawahata, Michiru, Nakamura, Yosikazu, Sugiyama, Yukihiko 2017. Appendectomy, tonsillectomy, and risk for sarcoidosis - A hospital-based case-control study in Japan. Respiratory Investigation, Vol. 55, Issue. 3, p. 196","https://doi.org/10.1016/j.resinv.2016.12.004"
"Kimber, Ian 2017. Bisphenol A and immunotoxic potential: A commentary. Regulatory Toxicology and Pharmacology, Vol. 90, p. 358","https://doi.org/10.1016/j.yrtph.2017.08.022"
"Ilan, Yaron, Gingis-Velitski, Svetlana, Ben Ya'aco, Ami, Shabbat, Yehudit, Zolotarov, Lidya, Almon, Einat, Shaaltiel, Yoseph 2017. A plant cell-expressed recombinant anti-TNF fusion protein is biologically active in the gut and alleviates immune-mediated hepatitis and colitis. Immunobiology, Vol. 222, Issue. 3, p. 544","https://doi.org/10.1016/j.imbio.2016.11.001"
"Chen, Pao-Ju, Chou, Cheng-Chen, Yang, Luke, Tsai, Yu-Lun, Chang, Yue-Cune, Liaw, Jen-Jiuan 2017. Effects of Aromatherapy Massage on Pregnant Women's Stress and Immune Function: A Longitudinal, Prospective, Randomized Controlled Trial. The Journal of Alternative and Complementary Medicine, Vol. 23, Issue. 10, p. 778","https://doi.org/10.1089/acm.2016.0426"
"Almon, Einat, Khoury, Tawfik, Drori, Ariel, Gingis-Velitski, Svetlana, Alon, Sari, Chertkoff, Raul, Mushkat, Mordechai, Shaaltiel, Yoseph, Ilan, Yaron 2017. An oral administration of a recombinant anti-TNF fusion protein is biologically active in the gut promoting regulatory T cells: Results of a phase I clinical trial using a novel oral anti-TNF alpha-based therapy. Journal of Immunological Methods, Vol. 446, p. 21","https://doi.org/10.1016/j.jim.2017.03.023"
"Samadi, Nazanin, Klems, Martina, Untersmayr, Eva 2018. The role of gastrointestinal permeability in food allergy. Annals of Allergy, Asthma & Immunology, Vol. 121, Issue. 2, p. 168","https://doi.org/10.1016/j.anai.2018.05.010"
"Barnes, Jennifer L. 2018. Enteral Nutrients and Gastrointestinal Physiology. Journal of Infusion Nursing, Vol. 41, Issue. 1, p. 35","https://doi.org/10.1097/NAN.0000000000000260"
"Yan, Nannan , Xu, Jie , Zhao, Chuanxiang , Wu, Yi , Gao, Fengwei , Li, Ci , Zhou, Wenhui , Xiao, Tengfei , Zhou, Xiaoming , Shao, Qixiang , Xia, Sheng  2018. Human umbilical cord?derived mesenchymal stem cells ameliorate the enteropathy of food allergies in mice. Experimental and Therapeutic Medicine","https://doi.org/10.3892/etm.2018.6763"
"Mantegazza, Renato, Antozzi, Carlo 2018. When myasthenia gravis is deemed refractory: clinical signposts and treatment strategies. Therapeutic Advances in Neurological Disorders, Vol. 11, p. 175628561774913","https://doi.org/10.1177/1756285617749134"
"Sofi, M. Hanief, Johnson, Benjamin M., Gudi, Radhika R., Jolly, Amy, Gaudreau, Marie-Claude, Vasu, Chenthamarakshan 2019. Polysaccharide A-Dependent Opposing Effects of Mucosal and Systemic Exposures to Human Gut Commensal Bacteroides fragilis in Type 1 Diabetes. Diabetes, Vol. 68, Issue. 10, p. 1975","https://doi.org/10.2337/db19-0211"
"Delgobo, Murilo, Paludo, Katia Sabrina, Fernandes, Daniel, Oliveira, Junior Garcia de, Ortolan, Gilberto Luiz, Favero, Giovani Marino 2019. Gut: Key Element on Immune System Regulation. Brazilian Archives of Biology and Technology, Vol. 62","https://doi.org/10.1590/1678-4324-2019180654"
"Mao, Ruifeng, Chen, Yingying, Wu, Qian, Zhang, Tong, Diao, Enjie, Wu, Dongli, Wang, Man, Liu, Yu, Lu, Lu, Chang, Xin, Zheng, Ying, Wang, Yefu 2019. Oral delivery of single-chain insulin (SCI-59) analog by bacterium-like particles (BLPs) induces oral tolerance and prevents autoimmune diabetes in NOD mice. Immunology Letters, Vol. 214, p. 37","https://doi.org/10.1016/j.imlet.2019.08.008"
"Dawod, Bassel, Haidl, Ian D., Azad, Meghan B., Marshall, Jean S. 2020. Toll-like receptor 2 impacts the development of oral tolerance in mouse pups via a milk-dependent mechanism. Journal of Allergy and Clinical Immunology, Vol. 146, Issue. 3, p. 631","https://doi.org/10.1016/j.jaci.2020.01.049"
"Leech, Bradley, McEwen, Bradley, Owusu Sekyere, Eric 2020. Diet, Digestive Health, and Autoimmunity: The Foundations to an Autoimmune Disease Food Pyramid?Part 1. Alternative and Complementary Therapies, Vol. 26, Issue. 3, p. 112","https://doi.org/10.1089/act.2020.29278.ble"
"Cosola, Carmela, Rocchetti, Maria Teresa, Gesualdo, Loreto 2021. Cytotoxic T-Cells. Vol. 2325, p. 229","https://doi.org/10.1007/978-1-0716-1507-2_16"
"Mobasheri, Ali, Mahmoudian, Armaghan, Kalvaityte, Ursule, Uzieliene, Ilona, Larder, Christina E., Iskandar, Michele M., Kubow, Stan, Hamdan, Paulo Cesar, de Almeida, Cyro Scala, Favazzo, Lacey J., van Loon, Luc J.C., Emans, Pieter J., Plapler, Perola G., Zuscik, Michael J. 2021. A White Paper on Collagen Hydrolyzates and Ultrahydrolyzates: Potential Supplements to Support Joint Health in Osteoarthritis?. Current Rheumatology Reports, Vol. 23, Issue. 11","https://doi.org/10.1007/s11926-021-01042-6"
"Fidelle, M., Derosa, L., Routy, B., Zitvogel, L. 2021. Contourner la resistance a l'immunotherapie des cancers�: interventions centrees sur le microbiome intestinal. Bulletin de l'Academie Nationale de Medecine, Vol. 205, Issue. 4, p. 364","https://doi.org/10.1016/j.banm.2021.01.022"
"Almon, Einat, Shaaltiel, Yoseph, Sbeit, Wisam, Fich, Alex, Schwartz, Doron, Waterman, Mattitiahu, Szlaifer, Mali, Reuveni, Hadar, Amit-Cohen, Bat-chen, Alon, Sari, Chertkoff, Raul, Paz, Alona, Ilan, Yaron 2021. Novel Orally Administered Recombinant Anti-TNF Alpha Fusion Protein for the Treatment of Ulcerative Colitis. Journal of Clinical Gastroenterology, Vol. 55, Issue. 2, p. 134","https://doi.org/10.1097/MCG.0000000000001314"
"Hansen, Axel Kornerup, Hansen, Camilla Hartmann Friis 2021. The microbiome and rodent models of immune mediated diseases. Mammalian Genome, Vol. 32, Issue. 4, p. 251","https://doi.org/10.1007/s00335-021-09866-4"
"Elango, Jeevithan, Zamora-Ledezma, Camilo, Ge, Baolin, Hou, Chunyu, Pan, Zhilin, Bao, Bin, Perez Albacete Martinez, Carlos, Granero Marin, Jose Manuel, de Val, Jose Eduardo Mate Sanchez, Bao, Chunling, Wu, Wenhui 2022. Paradoxical Duel Role of Collagen in Rheumatoid Arthritis: Cause of Inflammation and Treatment. Bioengineering, Vol. 9, Issue. 7, p. 321","https://doi.org/10.3390/bioengineering9070321"
"Kagiya, Tomoko, Shiogama, Kazuya, Inada, Ken-Ichi, Utsunomiya, Hirotoshi, Kitano, Masayuki 2022. Colonic Lymphoid Follicle Hyperplasia after Gastrectomy in Rats. ACTA HISTOCHEMICA ET CYTOCHEMICA, Vol. 55, Issue. 2, p. 67","https://doi.org/10.1267/ahc.22-00015"
"Suwendar, S., Wachidah, Lisnur, Krisnamurti, Yani, Najim, Rizki Agung Muhamad, Nabila, N., Mardliyani, Dieni, Fitriani, Nisa 2023. Apple rose leaves, natural ingredients for pharyngitis support therapy, forgotten by society. Vol. 2984, p. 030019","https://doi.org/10.1063/5.0158573"
