"Description","DOI"
"Luciani, Valeria, Cobianchi, Miriam, Fabbri, Stefano 2007. The regional record of Albian oceanic anoxic events at the Apulian Platform Margin (Gargano Promontory, southern Italy). Revue de Micropaleontologie, Vol. 50, Issue. 3, p. 239","https://doi.org/10.1016/j.revmic.2006.06.001"
"Coxall, Helen K., Wilson, Paul A., Pearson, Paul N., Sexton, Philip F. 2007. Iterative evolution of digitate planktonic foraminifera. Paleobiology, Vol. 33, Issue. 4, p. 495","https://doi.org/10.1666/06034.1"
"Robinson, S. A., Clarke, L. J., Nederbragt, A., Wood, I. G. 2008. Mid-Cretaceous oceanic anoxic events in the Pacific Ocean revealed by carbon-isotope stratigraphy of the Calera Limestone, California, USA. Geological Society of America Bulletin, Vol. 120, Issue. 11-12, p. 1416","https://doi.org/10.1130/B26350.1"
"Heldt, M., Bachmann, M., Lehmann, J. 2008. Microfacies, biostratigraphy, and geochemistry of the hemipelagic Barremian-Aptian in north-central Tunisia: Influence of the OAE 1a on the southern Tethys margin. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 261, Issue. 3-4, p. 246","https://doi.org/10.1016/j.palaeo.2008.01.013"
"Keller, Gerta 2008. Cretaceous climate, volcanism, impacts, and biotic effects. Cretaceous Research, Vol. 29, Issue. 5-6, p. 754","https://doi.org/10.1016/j.cretres.2008.05.030"
"Brassell, Simon C. 2009. Steryl ethers in a Valanginian claystone: Molecular evidence for cooler waters in the central Pacific during the Early Cretaceous?. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 282, Issue. 1-4, p. 45","https://doi.org/10.1016/j.palaeo.2009.08.009"
"Bachmann, Martina, Kuss, Jochen, Lehmann, Jens 2010. Controls and evolution of facies patterns in the Upper Barremian-Albian Levant Platform in North Sinai and North Israel. Geological Society, London, Special Publications, Vol. 341, Issue. 1, p. 99","https://doi.org/10.1144/SP341.6"
"Wilkinson, Ian P. 2011. Ostracoda during the Early Aptian (Early Cretaceous) greenhouse period on the Isle of Wight, England. Proceedings of the Geologists' Association, Vol. 122, Issue. 5, p. 809","https://doi.org/10.1016/j.pgeola.2011.09.008"
"Mahanipour, Azam, Mutterlose, Jorg, Kani, Anoshiravan L., Adabi, Mohammad Hosein 2011. Palaeoecology and biostratigraphy of early Cretaceous (Aptian) calcareous nannofossils and the ?13Ccarb isotope record from NE Iran. Cretaceous Research, Vol. 32, Issue. 3, p. 331","https://doi.org/10.1016/j.cretres.2011.01.006"
"Najarro, Maria, Rosales, Idoia, Moreno-Bedmar, Josep A., de Gea, Gines A., Barron, Eduardo, Company, Miguel, Delanoy, Gerard 2011. High-resolution chemo- and biostratigraphic records of the Early Aptian oceanic anoxic event in Cantabria (N Spain): Palaeoceanographic and palaeoclimatic implications. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 299, Issue. 1-2, p. 137","https://doi.org/10.1016/j.palaeo.2010.10.042"
"Blattler, Clara L., Jenkyns, Hugh C., Reynard, Linda M., Henderson, Gideon M. 2011. Significant increases in global weathering during Oceanic Anoxic Events 1a and 2 indicated by calcium isotopes. Earth and Planetary Science Letters, Vol. 309, Issue. 1-2, p. 77","https://doi.org/10.1016/j.epsl.2011.06.029"
"Najarro, Maria, Rosales, Idoia, Martin-Chivelet, Javier 2011. Major palaeoenvironmental perturbation in an Early Aptian carbonate platform: Prelude of the Oceanic Anoxic Event 1a?. Sedimentary Geology, Vol. 235, Issue. 1-2, p. 50","https://doi.org/10.1016/j.sedgeo.2010.03.011"
"Quijano, Maria Luisa, Castro, Jose Manuel, Pancost, Richard D., de Gea, Gines A., Najarro, Maria, Aguado, Roque, Rosales, Idoia, Martin-Chivelet, Javier 2012. Organic geochemistry, stable isotopes, and facies analysis of the Early Aptian OAE?New records from Spain (Western Tethys). Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 365-366, p. 276","https://doi.org/10.1016/j.palaeo.2012.09.033"
"Jenkyns, H. C., Schouten-Huibers, L., Schouten, S., Sinninghe Damste, J. S. 2012. Warm Middle Jurassic-Early Cretaceous high-latitude sea-surface temperatures from the Southern Ocean. Climate of the Past, Vol. 8, Issue. 1, p. 215","https://doi.org/10.5194/cp-8-215-2012"
"Weston, Janice F., MacRae, R. Andrew, Ascoli, Piero, Cooper, M. Kevin E., Fensome, Robert A., Shaw, David, Williams, Graham L., Dehler, Sonya, Deptuck, Mark, Karim, Atika 2012. A revised biostratigraphic and well-log sequence-stratigraphic framework for the Scotian Margin, offshore eastern Canada 1This article is one of a series of papers published in this CJES Special Issue on the theme of Mesozoic-Cenozoic geology of the Scotian Basin. 2Earth Sciences Sector Contribution 20120137.. Canadian Journal of Earth Sciences, Vol. 49, Issue. 12, p. 1417","https://doi.org/10.1139/e2012-070"
"Graziano, Roberto 2013. Sedimentology, biostratigraphy and event stratigraphy of the Early Aptian Oceanic Anoxic Event (OAE1A) in the Apulia Carbonate Platform Margin - Ionian Basin System (Gargano Promontory, southern Italy). Cretaceous Research, Vol. 39, p. 78","https://doi.org/10.1016/j.cretres.2012.05.014"
"Masse, Jean-Pierre, Fenerci-Masse, Mukerrem 2013. Drowning events, development and demise of carbonate platforms and controlling factors: The Late Barremian-Early Aptian record of Southeast France. Sedimentary Geology, Vol. 298, p. 28","https://doi.org/10.1016/j.sedgeo.2013.09.004"
"Godet, Alexis 2013. Drowning unconformities: Palaeoenvironmental significance and involvement of global processes. Sedimentary Geology, Vol. 293, p. 45","https://doi.org/10.1016/j.sedgeo.2013.05.002"
"Westermann, Stephane, Stein, Melody, Matera, Virginie, Fiet, Nicolas, Fleitmann, Dominik, Adatte, Thierry, Follmi, Karl B. 2013. Rapid changes in the redox conditions of the western Tethys Ocean during the early Aptian oceanic anoxic event. Geochimica et Cosmochimica Acta, Vol. 121, p. 467","https://doi.org/10.1016/j.gca.2013.07.023"
"LI, XIANGHUI, JENKYNS, HUGH C., ZHANG, CHAOKAI, WANG, YIN, LIU, LING, CAO, KE 2014. Carbon isotope signatures of pedogenic carbonates from SE China: rapid atmospheric pCO2 changes during middle-late Early Cretaceous time. Geological Magazine, Vol. 151, Issue. 5, p. 830","https://doi.org/10.1017/S0016756813000897"
"Ivlev, Alexander A. 2015. Global redox cycle of biospheric carbon: Interaction of photosynthesis and earth crust processes. Biosystems, Vol. 137, p. 1","https://doi.org/10.1016/j.biosystems.2015.10.001"
"Bottini, C., Erba, E., Tiraboschi, D., Jenkyns, H. C., Schouten, S., Sinninghe Damste, J. S. 2015. Climate variability and ocean fertility during the Aptian Stage. Climate of the Past, Vol. 11, Issue. 3, p. 383","https://doi.org/10.5194/cp-11-383-2015"
"Lechler, Maria, Pogge von Strandmann, Philip A.E., Jenkyns, Hugh C., Prosser, Giacomo, Parente, Mariano 2015. Lithium-isotope evidence for enhanced silicate weathering during OAE 1a (Early Aptian Selli event). Earth and Planetary Science Letters, Vol. 432, p. 210","https://doi.org/10.1016/j.epsl.2015.09.052"
"Zhang, Xiaolin, Zhang, Guijie, Sha, Jingeng 2016. Lacustrine sedimentary record of early Aptian carbon cycle perturbation in western Liaoning, China. Cretaceous Research, Vol. 62, p. 122","https://doi.org/10.1016/j.cretres.2015.10.001"
"Falzoni, Francesca, Petrizzo, Maria Rose, Jenkyns, Hugh C., Gale, Andrew S., Tsikos, Harilaos 2016. Planktonic foraminiferal biostratigraphy and assemblage composition across the Cenomanian-Turonian boundary interval at Clot Chevalier (Vocontian Basin, SE France). Cretaceous Research, Vol. 59, p. 69","https://doi.org/10.1016/j.cretres.2015.10.028"
"Naderi-Khujin, Mehrangiz, Seyrafian, Ali, Vaziri-Moghaddam, Hossein, Tavakoli, Vahid 2016. A record of global change: OAE 1a in Dariyan shallow-water platform carbonates, southern Tethys, Persian Gulf, Iran. Facies, Vol. 62, Issue. 4","https://doi.org/10.1007/s10347-016-0476-6"
"Chen, Xi, Idakieva, Vyara, Stoykova, Kristalina, Liang, Huiming, Yao, Hanwei, Wang, Chengshan 2017. Ammonite biostratigraphy and organic carbon isotope chemostratigraphy of the early Aptian oceanic anoxic event (OAE 1a) in the Tethyan Himalaya of southern Tibet. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 485, p. 531","https://doi.org/10.1016/j.palaeo.2017.07.010"
"Jenkyns, Hugh C. 2018. Transient cooling episodes during Cretaceous Oceanic Anoxic Events with special reference to OAE 1a (Early Aptian). Philosophical Transactions of the Royal Society A: Mathematical, Physical and Engineering Sciences, Vol. 376, Issue. 2130, p. 20170073","https://doi.org/10.1098/rsta.2017.0073"
"Chavez, Isabel, Piper, David J.W., Pe-Piper, Georgia 2018. Correlation of the Aptian Naskapi Member of the Scotian Basin and its regional implications. Canadian Journal of Earth Sciences, Vol. 55, Issue. 5, p. 514","https://doi.org/10.1139/cjes-2017-0205"
"Karakitsios, Vasileios, Tzortzaki, Evi, Giraud, Fabienne, Pasadakis, Nikos 2018. First evidence for the early Aptian Oceanic Anoxic Event (OAE1a) from the Western margin of the Pindos Ocean (NW Greece). Geobios, Vol. 51, Issue. 3, p. 187","https://doi.org/10.1016/j.geobios.2018.04.006"
"Castro, J.M., de Gea, G.A., Quijano, M.L., Aguado, R., Froehner, S., Naafs, B.D.A., Pancost, R.D. 2019. Complex and protracted environmental and ecological perturbations during OAE 1a - Evidence from an expanded pelagic section from south Spain (Western Tethys). Global and Planetary Change, Vol. 183, p. 103030","https://doi.org/10.1016/j.gloplacha.2019.103030"
"Harzali, Makrem, Troudi, Habib, Godet, Alexis, Ouali, Jamel 2019. Seismic stratigraphy and hydrocarbon prospectivity of the Aptian-Albian succession along the Oued Bahloul Basin, Central Ouest Tunisia. Journal of Iberian Geology, Vol. 45, Issue. 3, p. 383","https://doi.org/10.1007/s41513-019-00100-4"
"Bruno, Mauro Daniel Rodrigues, Fauth, Gerson, Watkins, David K., Savian, Jairo Francisco 2020. Albian-Cenomanian calcareous nannofossils from DSDP Site 364 (Kwanza Basin, Angola): Biostratigraphic and paleoceanographic implications for the South Atlantic. Cretaceous Research, Vol. 109, p. 104377","https://doi.org/10.1016/j.cretres.2020.104377"
"Zhang, Xiangyu, Li, Shoujun, Wang, Xuxue, Zhao, Xiuli, Yin, Tiantao 2021. Expression of the early Aptian Oceanic Anoxic Event (OAE) 1a in lacustrine depositional systems of East China. Global and Planetary Change, Vol. 196, p. 103370","https://doi.org/10.1016/j.gloplacha.2020.103370"
"Del Viscio, Gabriella, Frijia, Gianluca, Posenato, Renato, Singh, Pulkit, Lehrmann, Daniel J., Payne, Jonathan L., Al-Ramadan, Khalid, Struck, Ulrich, Jochum, Klaus P., Morsilli, Michele, Eberli, Gregor 2021. Proliferation of Chondrodonta as a proxy of environmental instability at the onset of OAE1a: Insights from shallow-water limestones of the Apulia Carbonate Platform. Sedimentology, Vol. 68, Issue. 7, p. 3191","https://doi.org/10.1111/sed.12887"
"Bruno, Mauro Daniel Rodrigues, Fauth, Gerson, Watkins, David K., Caramez, Michele Goulart da Silva, Nauter-Alves, Andressa, Savian, Jairo Francisco 2022. Paleoceanographic evolution in the South Atlantic Ocean (Kwanza Basin, Angola) during its post-salt foundering. Marine and Petroleum Geology, Vol. 144, p. 105852","https://doi.org/10.1016/j.marpetgeo.2022.105852"
"Giraldo-Gomez, Victor M., Petrizzo, Maria Rose, Erba, Elisabetta, Bottini, Cinzia 2022. Paleoceanographic inferences from benthic foraminifera across the early Aptian Ocean Anoxic Event 1a in the western Tethys. Palaeogeography, Palaeoclimatology, Palaeoecology, Vol. 588, p. 110803","https://doi.org/10.1016/j.palaeo.2021.110803"
"Karpuk, Maria, Shcherbinina, Ekaterina, Shchepetova, Elena, Glinskikh, Larisa, Aleksandrova, Galina, Kozlova, Elena, Pokrovsky, Boris, Latysheva, Irina, Brovina, Ekaterina 2023. Late Barremian-Aptian paleoenvironmental variations and OAE1a environmental effect in the eastern Crimea. Cretaceous Research, Vol. 148, p. 105535","https://doi.org/10.1016/j.cretres.2023.105535"
