"Description","DOI"
"Mays, Simon 2013. A Discussion of Some Recent Methodological Developments in the Osteoarchaeology of Childhood. ","https://doi.org/10.1179/1758571613Z.0000000002"
"Martin, Debra L., Harrod, Ryan P., Perez, Ventura R. 2013. Bioarchaeology. ","https://doi.org/10.1007/978-1-4614-6378-8_6"
"Martin, Debra L., Harrod, Ryan P., Perez, Ventura R. 2013. Bioarchaeology. ","https://doi.org/10.1007/978-1-4614-6378-8_3"
"Mays, Simon A. 2013. Loss of molar occlusion and mandibular morphology in adults in an ancient human population consuming a coarse diet. ","https://doi.org/10.1002/ajpa.22362"
"Watson, J. T., Arriaza, B., Standen, V., Munoz Ovalle, I. 2013. Tooth Wear Related to Marine Foraging, Agro-Pastoralism and the Formative Transition on the Northern Chilean Coast. ","https://doi.org/10.1002/oa.1247"
"Pietrusewsky, Michael, Douglas, Michele Toomay, Swift, Marilyn K., Harper, Randy A., Fleming, Michael A. 2014. Health in Ancient Mariana Islanders: A Bioarchaeological Perspective. ","https://doi.org/10.1080/15564894.2013.848959"
"Lagia, Anna 2014. Corps, travail et statut social. ","https://doi.org/10.4000/books.septentrion.60858"
"Armelagos, George J. 2014. Brain Evolution, the Determinates of Food Choice, and the Omnivore's Dilemma. ","https://doi.org/10.1080/10408398.2011.635817"
"2014. Climate Change and the Course of Global History. ","https://doi.org/10.1017/CBO9781139050814.004"
"Kintigh, Keith W., Altschul, Jeffrey H., Beaudry, Mary C., Drennan, Robert D., Kinzig, Ann P., Kohler, Timothy A., Limp, W. Fredrick, Maschner, Herbert D. G., Michener, William K., Pauketat, Timothy R., Peregrine, Peter, Sabloff, Jeremy A., Wilkinson, Tony J., Wright, Henry T., Zeder, Melinda A. 2014. Grand Challenges for Archaeology. ","https://doi.org/10.7183/0002-7316.79.1.5"
"Koepke, Nikola 2014. Modern Environments and Human Health. ","https://doi.org/10.1002/9781118504338.ch4"
"BOIX, CARLES, ROSENBLUTH, FRANCES 2014. Bones of Contention: The Political Economy of Height Inequality. ","https://doi.org/10.1017/S0003055413000555"
"Clark, Angela L, Tayles, Nancy, Halcrow, Sian E 2014. Aspects of health in prehistoric mainland Southeast Asia: Indicators of stress in response to the intensification of rice agriculture. ","https://doi.org/10.1002/ajpa.22449"
"Kinaston, Rebecca, Buckley, Hallie, Valentin, Frederique, Bedford, Stuart, Spriggs, Matthew, Hawkins, Stuart, Herrscher, Estelle, Guatelli-Steinberg, Debbie 2014. Lapita Diet in Remote Oceania: New Stable Isotope Evidence from the 3000-Year-Old Teouma Site, Efate Island, Vanuatu. ","https://doi.org/10.1371/journal.pone.0090376"
"2014. Climate Change and the Course of Global History. ","https://doi.org/10.1017/CBO9781139050814.006"
"Da-Gloria, Pedro, Larsen, Clark Spencer 2014. Oral health of the Paleoamericans of Lagoa Santa, central Brazil. ","https://doi.org/10.1002/ajpa.22467"
"CARSON, SCOTT ALAN, HODGES, PAUL E. 2014. The Relationship Among Body Mass, Wealth, and Inequality Across the BMI Distribution: Evidence From Nineteenth-Century Prison Records. ","https://doi.org/10.1080/08898480.2013.836328"
"2014. Climate Change and the Course of Global History. ","https://doi.org/10.1017/CBO9781139050814.020"
"Bauer-Clapp, Heidi J., Perez, Ventura R. 2014. Bioarchaeological and Forensic Perspectives on Violence. ","https://doi.org/10.1017/CBO9781107051409.015"
"Clark, A.-L. 2014. Health and sexual dimorphism at Ban Non Wat: The effects of the intensification of agriculture in prehistoric Southeast Asia. ","https://doi.org/10.1007/s13219-014-0113-2"
"Agnew, Amanda M., Justus, Hedy M. 2014. Preliminary Investigations of The Bioarchaeology of Medieval Giecz (XI-XII C.): Examples of Trauma and Stress. ","https://doi.org/10.2478/anre-2014-0015"
"2014. Climate Change and the Course of Global History. ","https://doi.org/10.1017/CBO9781139050814.019"
"Temple, Daniel H., Goodman, Alan H. 2014. Bioarcheology has a 'health' problem: Conceptualizing 'stress' and 'health' in bioarcheological research. ","https://doi.org/10.1002/ajpa.22602"
"Hilton, Charles E., Ogilvie, Marsha D., Czarniecki, Megan Latchaw, Gossett, Sarah 2014. The Foragers of Point Hope. ","https://doi.org/10.1017/CBO9781139136785.012"
"Lukacs, John R., Pal, J.N., Nelson, Greg C. 2014. Stature in Holocene foragers of North India. ","https://doi.org/10.1002/ajpa.22439"
"Gage, Timothy B. 2014. Modern Environments and Human Health. ","https://doi.org/10.1002/9781118504338.ch21"
"Ortega-Munoz, Allan 2015. Dental health and alimentation among the Quintana Roo Mayas: Coastal and inland sites of the classic-postclassic periods. ","https://doi.org/10.1002/ajhb.22774"
"Meredith, David, Oxley, Deborah 2015. Blood and bone: body mass, gender and health inequality in nineteenth-century British families. ","https://doi.org/10.1080/1081602X.2015.1036902"
"McClelland, John A. 2015. Revisiting Hohokam Paleodemography. ","https://doi.org/10.7183/0002-7316.80.3.492"
"Davidson, James M., Black, Rachel 2015. THE CONFEDERATE AND THE FREEDMEN: BIOARCHAEOLOGICAL COMPARISONS FROM THE RECONSTRUCTION-ERA SOUTH. ","https://doi.org/10.1179/2168472314Y.0000000002"
"Stojanowski, Christopher M., Duncan, William N. 2015. Engaging bodies in the public imagination: Bioarchaeology as social science, science, and humanities. ","https://doi.org/10.1002/ajhb.22522"
"Lukacs, John R. 2016. A Companion to South Asia in the Past. ","https://doi.org/10.1002/9781119055280.ch8"
"Harper, Kristin N., Sheets, Gabriela M., Armelagos, George J. 2016. A Companion to the Anthropology of Environmental Health. ","https://doi.org/10.1002/9781118786949.ch18"
"Granier, Gaelle, Helly, Benoit, Signoli, Michel 2016. L'Antiquite tardive dans l'Est de la Gaule, II. ","https://doi.org/10.4000/books.artehis.4372"
"Killoran, Peter, Pollack, David, Nealis, Stuart, Rinker, Emily 2016. Theoretical Approaches to Analysis and Interpretation of Commingled Human Remains. ","https://doi.org/10.1007/978-3-319-22554-8_11"
"Jeong, Yangseung, Jantz, Lee Meadows 2016. Caveats in Using Trotter and Gleser's (1958) Asian Equations for Stature Estimation. ","https://doi.org/10.11637/kjpa.2016.29.3.81"
"Alt, Kurt W., Zesch, Stephanie, Garrido-Pena, Rafael, Knipper, Corina, Szecsenyi-Nagy, Anna, Roth, Christina, Tejedor-Rodriguez, Cristina, Held, Petra, Garcia-Martinez-de-Lagran, Inigo, Navitainuck, Denise, Arcusa Magallon, Hector, Rojo-Guerra, Manuel A., Halcrow, Sian E 2016. A Community in Life and Death: The Late Neolithic Megalithic Tomb at Alto de Reinoso (Burgos, Spain). ","https://doi.org/10.1371/journal.pone.0146176"
"Hegmon, Michelle 2016. 1 Archaeology of the Human Experience: An Introduction. ","https://doi.org/10.1111/apaa.12071"
"Perkins, Jessica M., Subramanian, S.V., Davey Smith, George, ozaltin, Emre 2016. Adult height, nutrition, and population health. ","https://doi.org/10.1093/nutrit/nuv105"
"Roberts, Charlotte Ann 2016. Palaeopathology and its relevance to understanding health and disease today: the impact of the environment on health, past and present. ","https://doi.org/10.1515/anre-2016-0001"
"Beck, Jess L. 2016. Minding the Gaps: A Methodological Approach to Inter-Individual Variability in Skeletal Completion. ","https://doi.org/10.7183/0002-7316.81.1.148"
"Offenbecker, A. M., Case, D. T. 2016. Health Consequences of European Contact in the Great Plains: A Comparison of Systemic Stress Levels in Pre- and Post-Contact Arikara Populations. ","https://doi.org/10.1002/oa.2439"
"Grauer, Anne L., Williams, Laura A., Bird, M. Catherine 2016. New Directions in Biocultural Anthropology. ","https://doi.org/10.1002/9781118962954.ch10"
"Gibbon, V. E., Buzon, M. R. 2016. Morphometric Assessment of the Appendicular Skeleton in the New Kingdom and Napatan Components from Tombos in Upper Nubia. ","https://doi.org/10.1002/oa.2424"
"Elliott, Marina, Kurki, Helen, Weston, Darlene A., Collard, Mark 2016. Estimating body mass from skeletal material: new predictive equations and methodological insights from analyses of a known-mass sample of humans. ","https://doi.org/10.1007/s12520-015-0252-5"
"Llagostera Leyton, Viviana Bernarda 2017. Enfermedad degenerativa articular en la poblacion elite y no elite del sitio arqueologico Solcor-3: periodo medio, San Pedro de Atacama, norte de Chile. ","https://doi.org/10.31048/1852.4826.v10.n2.16803"
"Novak, Shannon A. 2017. Corporeal Congregations and Asynchronous Lives: Unpacking the Pews at Spring Street. ","https://doi.org/10.1111/aman.12883"
"Walter, Brittany S., DeWitte, Sharon N. 2017. Urban and rural mortality and survival in Medieval England. ","https://doi.org/10.1080/03014460.2016.1275792"
"Crittenden, Alyssa N., Sorrentino, John, Moonie, Sheniz A., Peterson, Mika, Mabulla, Audax, Ungar, Peter S., Petraglia, Michael D. 2017. Oral health in transition: The Hadza foragers of Tanzania. ","https://doi.org/10.1371/journal.pone.0172197"
"Sheridan, Susan Guise 2017. Bioarchaeology in the ancient Near East: Challenges and future directions for the southern Levant. ","https://doi.org/10.1002/ajpa.23149"
"Okularczyk, Urszula, Mahler, Robert 2017. Kom el-Dikka 2014: human bones from Area U. ","https://doi.org/10.5604/01.3001.0010.1748"
"Ungar, P. S., Crittenden, A. N., Rose, J. C. 2017. Toddlers in Transition: Linear Enamel Hypoplasias in the Hadza of Tanzania. ","https://doi.org/10.1002/oa.2586"
"Rivera, Frances, Mirazon Lahr, Marta 2017. New evidence suggesting a dissociated etiology for cribra orbitalia and porotic hyperostosis. ","https://doi.org/10.1002/ajpa.23258"
"Da-Gloria, Pedro, Larsen, Clark Spencer 2017. Subsisting at the Pleistocene/Holocene Boundary in the New World: A View from the Paleoamerican Mouths of Central Brazil. ","https://doi.org/10.1080/20555563.2016.1270697"
"Wright, Lori E. 2018. The Encyclopedia of Archaeological Sciences. ","https://doi.org/10.1002/9781119188230.saseas0061"
"Galofre-Vila, Gregori, Guntupalli, Aravinda Meera, Harris, Bernard, Hinde, Andrew 2018. Climate Effects and Stature since 1800. ","https://doi.org/10.1017/ssh.2018.27"
"Scott, Amy B., Hoppa, Robert D. 2018. The subtleties of stress: A comparative analysis of skeletal lesions between the Medieval and post-Medieval Black Friars cemetery population (13th to 17th centuries). ","https://doi.org/10.1002/oa.2691"
"Buikstra, Jane E. 2018. Hunter-Gatherer Adaptation and Resilience. ","https://doi.org/10.1017/9781316941256.015"
"Buikstra, Jane E. 2018. The International Encyclopedia of Biological Anthropology. ","https://doi.org/10.1002/9781118584538.ieba0364"
"Marques, Carina, Matos, Vitor, Meinzer, Nicholas J. 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830.007"
"Hoover, Kara C., Berbesque, J. Colette 2018. Early Holocene morphological variation in hunter-gatherer hands and feet. ","https://doi.org/10.7717/peerj.5564"
"Steckel, Richard H., Kjellstrom, Anna 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830.005"
"Carson, Scott Alan 2018. Black and white female body mass index values in the developing late 19th and early 20th century United States. ","https://doi.org/10.1007/s10818-018-9277-z"
"Steckel, Richard H., Larsen, Clark Spencer, Roberts, Charlotte A., Baten, Joerg 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830.003"
"Buzon, Michele R. 2018. The International Encyclopedia of Biological Anthropology. ","https://doi.org/10.1002/9781118584538.ieba0239"
"Steckel, Richard H., Larsen, Clark Spencer, Sciulli, Paul W., Walker, Phillip L. 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830.016"
"Steckel, Richard H., Larsen, Clark Spencer, Roberts, Charlotte A., Baten, Joerg 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830"
"Redfern, Rebecca C. 2018. Blind to Chains? The Potential of Bioarchaeology for Identifying the Enslaved of Roman Britain. ","https://doi.org/10.1017/S0068113X18000119"
"Bereczki, Zsolt, Teschler-Nicola, Maria, Marcsik, Antonia, Meinzer, Nicholas J., Baten, Joerg 2018. The Backbone of Europe. ","https://doi.org/10.1017/9781108379830.008"
"Carson, Scott Alan 2018. NET NUTRITION AND THE TRANSITION FROM 19TH CENTURY BOUND TO FREE-LABOR: ASSESSING DIETARY CHANGE WITH DIFFERENCES-IN-DECOMPOSITIONS. ","https://doi.org/10.1017/dem.2018.15"
"Ruff, Christopher B. 2018. Skeletal Variation and Adaptation in Europeans. ","https://doi.org/10.1002/9781118628430.ch1"
