"Description","DOI"
"Oliveira, Julicristie M, Allert, Roman, East, Christine E 2016. Vitamin A supplementation for postpartum women. Cochrane Database of Systematic Reviews, Vol. 2016, Issue. 4","https://doi.org/10.1002/14651858.CD005944.pub3"
"Kulathinal, Sangita, Freese, Riitta, Korkalo, Liisa, Ismael, Carina, Mutanen, Marja 2016. Mid-upper arm circumference is associated with biochemically determined nutritional status indicators among adolescent girls in Central Mozambique. Nutrition Research, Vol. 36, Issue. 8, p. 835","https://doi.org/10.1016/j.nutres.2016.04.007"
"Bahreynian, Maryam, Qorbani, Mostafa, Naderimagham, Shohreh, Nejatinamini, Sara, Ataie- Jafari, Asal, Sharifi, Farshad, Saqib, Fahad, Khajavi, Alireza, Mansourian, Morteza, Ahmadishokouh, Ali Asghar, Asayesh, Hamid, Safari, Omid, Kelishadi, Roya 2017. Burden of disease attributable to vitamin A deficiency in Iranian population aged less than five years: findings from the global burden of disease study 2010. Journal of Diabetes & Metabolic Disorders, Vol. 16, Issue. 1","https://doi.org/10.1186/s40200-017-0313-7"
"Hanson, Corrine, Schumacher, Marina, Lyden, Elizabeth, Furtado, Jeremy, Van Ormer, Matthew, McGinn, Elizabeth, Rilett, Katherine, Cave, Caleb, Johnson, Rebecca, Weishaar, Kara, Anderson-Berry, Ann 2017. Status of Vitamin A and Related Compounds and Clinical Outcomes in Maternal-Infant Pairs in the Midwestern United States. Annals of Nutrition and Metabolism, Vol. 71, Issue. 3-4, p. 175","https://doi.org/10.1159/000481292"
"Chen, Han, Qian, Nianfeng, Yan, Liyu, Jiang, Hongqing 2018. Role of serum vitamin A and E in pregnancy. Experimental and Therapeutic Medicine","https://doi.org/10.3892/etm.2018.6830"
"Bastos Maia, Sabina, Costa Caminha, Maria, Lins da Silva, Suzana, Rolland Souza, Alex, Carvalho dos Santos, Camila, Batista Filho, Malaquias 2018. The Prevalence of Vitamin A Deficiency and Associated Factors in Pregnant Women Receiving Prenatal Care at a Reference Maternity Hospital in Northeastern Brazil. Nutrients, Vol. 10, Issue. 9, p. 1271","https://doi.org/10.3390/nu10091271"
"Ahmad, Shaikh M, Alam, Md J, Khanam, Afsana, Rashid, Mamunur, Islam, Sharmin, Kabir, Yearul, Raqib, Rubhana, Steinhoff, Mark C 2018. Vitamin A Supplementation during Pregnancy Enhances Pandemic H1N1 Vaccine Response in Mothers, but Enhancement of Transplacental Antibody Transfer May Depend on When Mothers Are Vaccinated during Pregnancy. The Journal of Nutrition, Vol. 148, Issue. 12, p. 1968","https://doi.org/10.1093/jn/nxy228"
"Mridha, Malay K., Matias, Susana L., Arnold, Charles D., Dewey, Kathryn G. 2018. Factors associated with nutritional status and dietary practices of Bangladeshi adolescents in early pregnancy. Annals of the New York Academy of Sciences, Vol. 1416, Issue. 1, p. 66","https://doi.org/10.1111/nyas.13568"
"Deminice, Thalia Manfrin Martins, Ferraz, Ivan Savioli, Monteiro, Jacqueline Pontes, Jord?o, Alceu Afonso, Ambrosio, Livia Maria Cordeiro Sim?es, Nogueira-de-Almeida, Carlos Alberto 2018. Vitamin A intake of Brazilian mothers and retinol concentrations in maternal blood, human milk, and the umbilical cord. Journal of International Medical Research, Vol. 46, Issue. 4, p. 1555","https://doi.org/10.1177/0300060518757155"
"Bastos Maia, Sabina, Rolland Souza, Alex, Costa Caminha, Maria, Lins da Silva, Suzana, Callou Cruz, Rachel, Carvalho dos Santos, Camila, Batista Filho, Malaquias 2019. Vitamin A and Pregnancy: A Narrative Review. Nutrients, Vol. 11, Issue. 3, p. 681","https://doi.org/10.3390/nu11030681"
"Haskell, Marjorie J, Young, Rebecca, Adu-Afaruwah, Seth, Lartey, Anna, Okronipa, Harriet Eyram Teiko, Maleta, Kenneth, Ashorn, Ulla, Jorgensen, Josh M, Fan, Yue-Mei, Arnold, Charles D, Allen, Lindsay H, Ashorn, Per, Dewey, Kathryn G 2021. Small-Quantity Lipid-Based Nutrient Supplements Do Not Affect Plasma or Milk Retinol Concentrations Among Malawian Mothers, or Plasma Retinol Concentrations among Young Malawian or Ghanaian Children in Two Randomized Trials. The Journal of Nutrition, Vol. 151, Issue. 4, p. 1029","https://doi.org/10.1093/jn/nxaa439"
"Ahmed, Eyad, Jahan, Israt, Md Irfan, Nafis, Khan, Ishrat Nourin, Mashreky, Saidur Rahman, Ferdous, Tarana, Hossen, Kabir, Mistry, Sabuj Kanti, Ashraf, Md Musharraf, Mia, Mohammad Nahid, Shamim, Abu Ahmed 2023. Dietary vitamin A intake and its major food sources among rural pregnant women of South-West Bangladesh. Heliyon, Vol. 9, Issue. 1, p. e12863","https://doi.org/10.1016/j.heliyon.2023.e12863"
