"Description","DOI"
"Russo, Antonio P., van den Berg, Leo, Lavanga, Mariangela 2007. Toward a Sustainable Relationship between City and University. ","https://doi.org/10.1177/0739456X07307208"
"Neuman, Michael 2007. Multi-Scalar Large Institutional Networks in Regional Planning. ","https://doi.org/10.1080/14649350701514645"
"Lovell, Heather 2007. Exploring the Role of Materials in Policy Change: Innovation in Low-Energy Housing in the UK. ","https://doi.org/10.1068/a38408"
"Van Huijstee, Mariette M., Francken, Mara, Leroy, Pieter 2007. Partnerships for sustainable development: a review of current literature. ","https://doi.org/10.1080/15693430701526336"
"Termeer, Catrien J. A. M., Kessener, Brechtje 2007. Revitalizing Stagnated Policy Processes. ","https://doi.org/10.1177/0021886306294902"
"Gordon, Diana R. 2007. Public-empowering justice. ","https://doi.org/10.1177/1462474507070551"
"Yanow, Dvora 2007. Power, Politics, and Science in the Study of Complex Organizations. ","https://doi.org/10.1080/10967490701323696"
"TEAGUE, PAUL 2007. Developing the Social Economy in Ireland?. ","https://doi.org/10.1111/j.1468-2427.2006.00698.x"
"Parker, Rachel 2007. Networked Governance or Just Networks? Local Governance of the Knowledge Economy in Limerick (Ireland) and Karlskrona (Sweden). ","https://doi.org/10.1111/j.1467-9248.2007.00624.x"
"Mathur, Navdeep, Skelcher, Chris 2007. Evaluating Democratic Performance: Methodologies for Assessing the Relationship between Network Governance and Citizens. ","https://doi.org/10.1111/j.1540-6210.2007.00709.x"
"Hendriks, Carolyn M 2007. Praxis stories: Experiencing interpretive policy research. ","https://doi.org/10.1080/19460171.2007.9518523"
"Leonardsen, Dag 2007. Planning of Mega Events: Experiences and Lessons. ","https://doi.org/10.1080/14649350601158105"
"Connelly, Steve 2007. Book Reviews: Paul Sabatier, Will Focht, Mark Lubell, Zev Trachtenberg,                 Arnold Vedlitz and Mark Matlock (eds), Swimming Upstream: Collaborative Approaches                 to Water-shed Management. Cambridge, MA: MIT Press, 2005. 328 pp. ISBN 0262195208,                 ?41.95/US$65.00 (hbk); ISBN 0262693194, ?16.95/US$26.00 (pbk). ","https://doi.org/10.1177/14730952070060020701"
"Edwards, Anne, Sebba, Judy, Rickinson, Mark 2007. Working with users: some implications for educational research. ","https://doi.org/10.1080/01411920701582199"
"Hamilton, Mary, Hillier, Yvonne 2007. Deliberative policy analysis: adult literacy assessment and the politics of change. ","https://doi.org/10.1080/02680930701541758"
"Somniso, M. M. 2007. On formulating a language policy for a South African municipality: The Nelson Mandela Metropolitan Municipality as a case study. ","https://doi.org/10.1080/02572117.2007.10587287"
"Bishop, Patrick 2007. Public Governance and Leadership. ","https://doi.org/10.1007/978-3-8350-9100-9_6"
"Rhodes, R.A.W. 2007. Understanding Governance: Ten Years On. ","https://doi.org/10.1177/0170840607076586"
"Denskus, Tobias 2007. Peacebuilding does not build peace. ","https://doi.org/10.1080/09614520701469906"
"Cowell, Richard 2007. Wind power and 'the planning problem': the experience of Wales. ","https://doi.org/10.1002/eet.464"
"KLIJN, ERIK-HANS, SKELCHER, CHRIS 2007. DEMOCRACY AND GOVERNANCE NETWORKS: COMPATIBLE OR NOT?. ","https://doi.org/10.1111/j.1467-9299.2007.00662.x"
"Smith, Adrian, Stirling, Andy 2007. Moving Outside or Inside? Objectification and Reflexivity in the Governance of Socio-Technical Systems. ","https://doi.org/10.1080/15239080701622873"
"Nixon, Lawrence, Gregson, Maggie, Spedding, Trish 2007. Pedagogy and the intuitive appeal of learning styles in post-compulsory education in England. ","https://doi.org/10.1080/13636820601144088"
"STONE, DIANE 2007. RECYCLING BINS, GARBAGE CANS OR THINK TANKS? THREE MYTHS REGARDING POLICY ANALYSIS INSTITUTES. ","https://doi.org/10.1111/j.1467-9299.2007.00649.x"
"Hendriks, Carolyn M., Grin, John 2007. Contextualizing Reflexive Governance: the Politics of Dutch Transitions to Sustainability. ","https://doi.org/10.1080/15239080701622790"
"Colebatch, H. K., Degeling, P. J. 2007. Interpretation, reflexivity and policy practice in clinical care. ","https://doi.org/10.1080/19460171.2007.9518521"
"Rowlands, Ian H. 2007. The Development of Renewable Electricity Policy in the Province of Ontario: The Influence of Ideas and Timing. ","https://doi.org/10.1111/j.1541-1338.2007.00277.x"
"Ecclestone, Kathryn, Roffe, Ian, Rinne, Risto, Lewis, Dina, Ollagnier, Edmee, Singh, Madhu, Mayo, Marjorie, Lynch, Heather, Clair, Ralf St, Stuart, Mary, Grace, Andre P., Du Bois-Reymond, Manuela, Adams, David 2007. Book reviews. ","https://doi.org/10.1080/02660830.2007.11661543"
"Renn, Ortwin 2008. Risks in Modern Society. ","https://doi.org/10.1007/978-1-4020-8289-4_3"
"Mcclymont, Katie, O'hare, Paul 2008. 'We're not NIMBYs!' Contrasting local protest groups with idealised conceptions of sustainable communities. ","https://doi.org/10.1080/13549830701803273"
"Mars, Keith, Ostermeier, David 2008. Institutional Change and Sustainable Forestry: The Development and Struggles of Forest Certification in Finland. ","https://doi.org/10.1017/S1466046608080022"
"DuPuis, E. Melanie, Gareau, Brian J. 2008. Neoliberal Knowledge: The Decline of Technocracy and the Weakening of the Montreal Protocol*. ","https://doi.org/10.1111/j.1540-6237.2008.00576.x"
"Halpin, Darren, Daugbjerg, Carsten 2008. Associative Deadlocks and Transformative Capacity: Engaging in Australian Organic Farm Industry Development. ","https://doi.org/10.1080/10361140802035739"
"Keevers, Lynne, Treleaven, Lesley, Sykes, Chris 2008. Partnership and participation: contradictions and tensions in the social policy space. ","https://doi.org/10.1002/j.1839-4655.2008.tb00113.x"
"HENDRIKS, CAROLYN M. 2008. ON INCLUSION AND NETWORK GOVERNANCE: THE DEMOCRATIC DISCONNECT OF DUTCH ENERGY TRANSITIONS. ","https://doi.org/10.1111/j.1467-9299.2008.00738.x"
"Williams, Gareth 2008. Universities and strategic knowledge creation: specialization and performance in Europe. ","https://doi.org/10.1080/14748460802185235"
"Priddat, Birger P. 2008. Governance in einer sich wandelnden Welt. ","https://doi.org/10.1007/978-3-531-91066-6_17"
"Rayner, Jeremy 2008. Aquaculture, Innovation and Social Transformation. ","https://doi.org/10.1007/978-1-4020-8835-3_20"
"Bogason, Peter, Brans, Marleen 2008. Making Public Administration Teaching and Theory Relevant. ","https://doi.org/10.1057/palgrave.eps.2210181"
"Broer, Christian 2008. Private trouble, policy issue people's noise annoyance and policy discourse. ","https://doi.org/10.1080/19460171.2008.9518533"
"Roloff, Julia 2008. Learning from Multi-Stakeholder Networks: Issue-Focussed Stakeholder Management. ","https://doi.org/10.1007/s10551-007-9573-3"
"2008. Public Management and the Metagovernance of Hierarchies, Networks and Markets. ","https://doi.org/10.1007/978-3-7908-2054-6_2"
"Saito, Fumihiko 2008. Foundations for Local Governance. ","https://doi.org/10.1007/978-3-7908-2006-5_1"
"Hayward, Bronwyn 2008. Let's Talk about the Weather: Decentering Democratic Debate about Climate Change. ","https://doi.org/10.1111/j.1527-2001.2008.tb01206.x"
"Hart, Paul 't, Vromen, Ariadne 2008. A New Era for Think Tanks in Public Policy? International Trends, Australian Realities. ","https://doi.org/10.1111/j.1467-8500.2008.00577.x"
"Rumpala, Yannick 2008. La quete du sens. Repenser la question de l'interpretation dans l'analyse des politiques publiques. ","https://doi.org/10.4000/articulo.60"
"Nyseth, Torill 2008. Network Governance in Contested Urban Landscapes. ","https://doi.org/10.1080/14649350802481488"
"Renn, Ortwin 2008. Global Risk Governance. ","https://doi.org/10.1007/978-1-4020-6799-0_1"
"Turnbull, Nick 2008. Harold lasswell's 'problem orientation' for the policy sciences. ","https://doi.org/10.1080/19460171.2008.9518532"
"van Hulst, Merlijn J. 2008. Quite an experience: Using ethnography to study local governance. ","https://doi.org/10.1080/19460171.2008.9518535"
"Leach, Melissa, Sumner, Andy, Waldman, Linda 2008. Discourses, dynamics and disquiet: Multiple knowledges in science, society and development. ","https://doi.org/10.1002/jid.1492"
"van Ast, Jacko, Bouma, Jan Jaap 2008. Embedding Economic Drivers in Participative Water Management. ","https://doi.org/10.1177/178359170800900402"
"Griffin, Liza 2008. The North Sea Fisheries Crisis and Good Governance. ","https://doi.org/10.1111/j.1749-8198.2008.00097.x"
"Hall, Patrik 2008. Opportunities for Democracy in Cross-border Regions? Lessons from the oresund Region. ","https://doi.org/10.1080/00343400701281592"
"Head, Brian W. 2008. Assessing network-based collaborations. ","https://doi.org/10.1080/14719030802423087"
"Varjopuro, Riku, Gray, Tim, Hatchard, Jenny, Rauschmayer, Felix, Wittmer, Heidi 2008. Introduction: Interaction between environment and fisheries?The role of stakeholder participation. ","https://doi.org/10.1016/j.marpol.2007.09.001"
"Zhang, Chunbo 2008. The Institutional Framework of the United Nations Development Programme-Ministry of Science and Technology (UNDP-MoST) Telecenter Project in Rural China. ","https://doi.org/10.1162/itid.2008.00016"
"Roloff, Julia 2008. A life cycle model of multi-stakeholder networks. ","https://doi.org/10.1111/j.1467-8608.2008.00537.x"
"Saretzki, Thomas 2008. Die Zukunft der Policy-Forschung. ","https://doi.org/10.1007/978-3-531-90774-1_3"
"Marres, Noortje, Rogers, Richard 2008. Subsuming the ground: how local realities of the Fergana Valley, the Narmada Dams and the BTC pipeline are put to use on the Web. ","https://doi.org/10.1080/03085140801933314"
"Cronin, Karen 2008. The privatization of public talk: a New Zealand case study on the use of dialogue for civic engagement in biotechnology governance. ","https://doi.org/10.1080/14636770802326950"
"Dryzek, John S., Tucker, Aviezer 2008. Deliberative Innovation to Different Effect: Consensus Conferences in Denmark, France, and the United States. ","https://doi.org/10.1111/j.1540-6210.2008.00928.x"
"Metze, Tamara 2008. Keep out of the dairy gateway: Boundary work in deliberative governance in Wisconsin, USA. ","https://doi.org/10.1080/19460171.2008.9518531"
"Friedmann, John 2008. The Uses of Planning Theory. ","https://doi.org/10.1177/0739456X08325220"
"Klijn, Erik-Hans 2008. Governance and Governance Networks in Europe. ","https://doi.org/10.1080/14719030802263954"
"Forester, John 2008. Editorial. ","https://doi.org/10.1080/14649350802277035"
"Paul, Katharina T. 2009. Discourse analysis: an exploration of methodological issues and a call for methodological courage in the field of policy analysis. ","https://doi.org/10.1080/19460170903385692"
"Steele, Wendy 2009. Australian Urban Planners: Hybrid Roles and Professional Dilemmas?. ","https://doi.org/10.1080/08111140902908873"
"Greenaway, Alison, Carswell, Fiona 2009. Climate change policy and practice in regional New Zealand: How are actors negotiating science and policy?. ","https://doi.org/10.1111/j.1745-7939.2009.01153.x"
"Zimmermann, Karsten 2009. Changing Governance- Evolving KnowledgeScapes. ","https://doi.org/10.1080/02513625.2009.10557041"
"Termeer, Catrien J. A. M. 2009. Barriers To New Modes Of Horizontal Governance. ","https://doi.org/10.1080/14719030902798180"
"Edelenbos, Jurian, Klijn, Erik-Hans 2009. Project Versus Process Management in Public-Private Partnership: Relation Between Management Style and Outcomes. ","https://doi.org/10.1080/10967490903094350"
"de Magalh?es, Claudio, Carmona, Matthew 2009. Dimensions and models of contemporary public space management in England. ","https://doi.org/10.1080/09640560802504704"
"Dewulf, Art, Gray, Barbara, Putnam, Linda, Lewicki, Roy, Aarts, Noelle, Bouwen, Rene, van Woerkum, Cees 2009. Disentangling approaches to framing in conflict and negotiation research: A meta-paradigmatic perspective. ","https://doi.org/10.1177/0018726708100356"
"Sirianni, Carmen 2009. The Civic Mission of a Federal Agency in the Age of Networked Governance. ","https://doi.org/10.1177/0002764208327668"
"Kay, Adrian 2009. Understanding Policy Change as a Hermeneutic Problem. ","https://doi.org/10.1080/13876980802648276"
"Kroesen, Maarten, Broer, Christian 2009. Policy discourse, people's internal frames, and declared aircraft noise annoyance: An application of Q-methodology. ","https://doi.org/10.1121/1.3139904"
"Klintman, Mikael 2009. Participation in Green Consumer Policies: Deliberative Democracy under Wrong Conditions?. ","https://doi.org/10.1007/s10603-009-9094-9"
"Yanow, Dvora 2009. Ways of Knowing. ","https://doi.org/10.1177/0275074009340049"
"Dedeurwaerdere, Tom 2009. Social Learning as a Basis for Cooperative Small-Scale Forest Management. ","https://doi.org/10.1007/s11842-009-9075-5"
"van Dijk, Terry, Beunen, Raoul 2009. Laws, People and Land Use: A Sociological Perspective on the Relation Between Laws and Land Use. ","https://doi.org/10.1080/09654310903322314"
"Lorentzen, Anne, Hansen, Carsten Jahn 2009. The Role and Transformation of the City in the Experience Economy: Identifying and Exploring Research Challenges. ","https://doi.org/10.1080/09654310902793978"
"Holloway, David 2009. Reforming further education teacher training: a policy communities and policy networks analysis. ","https://doi.org/10.1080/02607470902927233"
"Bang, Henrik Paul, Jrgensen, Signe Kjr 2009. Political authority as genuineness how to transgress new public spheres. ","https://doi.org/10.1386/nl.7.73_1"
"SoRENSEN, EVA, TORFING, JACOB 2009. MAKING GOVERNANCE NETWORKS EFFECTIVE AND DEMOCRATIC THROUGH METAGOVERNANCE. ","https://doi.org/10.1111/j.1467-9299.2009.01753.x"
"Evans, Mark 2009. Gordon Brown and public management reform - a project in search of a 'big idea'?. ","https://doi.org/10.1080/01442870802576181"
"Houlihan, Barrie 2009. Mechanisms of international influence on domestic elite sport policy. ","https://doi.org/10.1080/19406940902739090"
"Connelly, Stephen 2009. Deliberation in the face of power: Stakeholder planning in Egypt. ","https://doi.org/10.1016/j.polsoc.2009.08.003"
"Umemoto, Karen, Igarashi, Hiroki 2009. Deliberative Planning in a Multicultural Milieu. ","https://doi.org/10.1177/0739456X09338160"
"Koppenjan, Joop, Kars, Mirjam, Voort, Haiko van der 2009. Vertical Politics in Horizontal Policy Networks: Framework Setting as Coupling Arrangement. ","https://doi.org/10.1111/j.1541-0072.2009.00334.x"
"Johnson, Genevieve Fuji 2009. Deliberative Democratic Practices in Canada: An Analysis of Institutional Empowerment in Three Cases. ","https://doi.org/10.1017/S0008423909990072"
"Therkildsen, Hans Peter, Hansen, Carsten Jahn, Lorentzen, Anne 2009. The Experience Economy and the Transformation of Urban Governance and Planning. ","https://doi.org/10.1080/09654310902794059"
"DeLeon, Peter, Varda, Danielle M. 2009. Toward a Theory of Collaborative Policy Networks: Identifying Structural Tendencies. ","https://doi.org/10.1111/j.1541-0072.2008.00295.x"
"Vettoretto, Luciano 2009. A Preliminary Critique of the Best and Good Practices Approach in European Spatial Planning and Policy-making. ","https://doi.org/10.1080/09654310902949620"
"Parkinson, John R. 2009. Does Truth Matter?. ","https://doi.org/10.1007/978-1-4020-8849-0_8"
"Feldman, Martha S., Khademian, Anne M., Quick, Kathryn S. 2009. Ways of Knowing, Inclusive Management, and Promoting Democratic Engagement: Introduction to the Special Issue. ","https://doi.org/10.1080/10967490902873424"
"Renn, Ortwin 2009. Governing Sustainability. ","https://doi.org/10.1017/CBO9780511807756.012"
"Hussey, Karen, Dovers, Steve 2009. Trajectories in Australian Water Policy. ","https://doi.org/10.1111/j.1936-704X.2006.mp135001005.x"
"Asikainen, Eveliina, Jokinen, Ari 2009. Future Natures in the Making: Implementing Biodiversity in Suburban Land-Use Planning. ","https://doi.org/10.1080/14649350903229794"
"Saretzki, Thomas 2009. From bargaining to arguing, from strategic to communicative action? Theoretical distinctions and methodological problems in empirical studies of deliberative policy processes. ","https://doi.org/10.1080/19460170903385650"
"Varda, Danielle M., Forgette, Rich, Banks, David, Contractor, Noshir 2009. Social Network Methodology in the Study of Disasters: Issues and Insights Prompted by Post-Katrina Research. ","https://doi.org/10.1007/s11113-008-9110-9"
"HYSING, ERIK 2009. From Government to Governance? A Comparison of Environmental Governing in Swedish Forestry and Transport. ","https://doi.org/10.1111/j.1468-0491.2009.01457.x"
"Parkinson, John 2009. SYMBOLIC REPRESENTATION IN PUBLIC SPACE: CAPITAL CITIES, PRESENCE AND MEMORY. ","https://doi.org/10.1080/00344890802709781"
"Hillier, Yvonne 2009. The changing faces of adult literacy, language and numeracy: literacy policy and implementation in the UK. ","https://doi.org/10.1080/03057920902833412"
"Warren, Mark E. 2009. Governance-driven democratization. ","https://doi.org/10.1080/19460170903158040"
"Renn, Ortwin, Schweizer, Pia-Johanna 2009. Inclusive risk governance: concepts and application to environmental policy making. ","https://doi.org/10.1002/eet.507"
"Sagan, Olivia 2009. Anxious provision and discourses of certainty: the sutured subject of mentally ill adult learners. ","https://doi.org/10.1080/02601370903190052"
"NOORDEGRAAF, MIRKO, VERMEULEN, JEROEN 2010. CULTURE IN ACTION: THE 'ROTTERDAM APPROACH' AS MODERNIZATION THROUGH TRADITION. ","https://doi.org/10.1111/j.1467-9299.2009.01810.x"
"Vifell, Asa Casula 2010. Transnational Actors in Global Governance. ","https://doi.org/10.1057/9780230283220_6"
"Duijn, Michael, Rijnveld, Marc, van Hulst, Merlijn 2010. Meeting in the middle: joining reflection and action in complex public sector projects. ","https://doi.org/10.1080/09540962.2010.492183"
"Head, Brian William 2010. Public Management Research. ","https://doi.org/10.1080/14719031003633987"
"De Magalh?es, Claudio 2010. Public Space and the Contracting-out of Publicness: A Framework for Analysis. ","https://doi.org/10.1080/13574809.2010.502347"
"Turnhout, Esther, Van der Zouwen, Marielle 2010. 'Governance without governance'1: how nature policy was democratized in the Netherlands. ","https://doi.org/10.1080/19460171.2010.525899"
"Vasileiadou, Eleftheria 2010. Consulting Stakeholders? Assessing Stakeholder Consultations in the European Energy Policy. ","https://doi.org/10.2139/ssrn.1411774"
"Nerlich, Brigitte, Koteyko, Nelya, Brown, Brian 2010. Theory and language of climate change communication. ","https://doi.org/10.1002/wcc.2"
"Torgerson, Douglas 2010. Policy discourse and public spheres: the Habermas paradox. ","https://doi.org/10.1080/19460171003714914"
"Bachtiger, Andre, Niemeyer, Simon, Neblo, Michael, Steenbergen, Marco R., Steiner, Jurg 2010. Disentangling Diversity in Deliberative Democracy: Competing Theories, Their Blind Spots and Complementarities*. ","https://doi.org/10.1111/j.1467-9760.2009.00342.x"
"VAN TATENHOVE, JAN, EDELENBOS, JURIAN, KLOK, PIETER-JAN 2010. POWER AND INTERACTIVE POLICY-MAKING: A COMPARATIVE STUDY OF POWER AND INFLUENCE IN 8 INTERACTIVE PROJECTS IN THE NETHERLANDS. ","https://doi.org/10.1111/j.1467-9299.2010.01829.x"
"Scerri, Andy 2010. Accounting for sustainability. ","https://doi.org/10.1108/14777831011010900"
