"Description","DOI"
"TAYLOR, P. J., HURD, H. 2001. The influence of host haematocrit on the blood feeding success of Anopheles stephensi: implications for enhanced malaria transmission. Parasitology, Vol. 122, Issue. 5, p. 491","https://doi.org/10.1017/S0031182001007776"
"Almeida, A. Paulo G., Billingsley, Peter F. 2002. Induced Immunity Against the MosquitoAnopheles stephensi(Diptera: Culicidae): Effects of Cell Fraction Antigens on Survival, Fecundity, andPlasmodium berghei(Eucoccidiida: Plasmodiidae) Transmission. Journal of Medical Entomology, Vol. 39, Issue. 1, p. 207","https://doi.org/10.1603/0022-2585-39.1.207"
"Sinden, R. E. 2002. Molecular interactions betweenPlasmodiumand its insect vectors. Cellular Microbiology, Vol. 4, Issue. 11, p. 713","https://doi.org/10.1046/j.1462-5822.2002.00229.x"
"Paul, Richard E.L., Brey, Paul T., Robert, Vincent 2002. Plasmodium sex determination and transmission to mosquitoes. Trends in Parasitology, Vol. 18, Issue. 1, p. 32","https://doi.org/10.1016/S1471-4922(01)02122-5"
"Taylor, Louise H, Welburn, Sue C, Woolhouse, Mark E.J 2002. Theileria annulata: virulence and transmission from single and mixed clone infections in cattle. Experimental Parasitology, Vol. 100, Issue. 3, p. 186","https://doi.org/10.1016/S0014-4894(02)00017-6"
"Sharma, Amit, Sharma, Indu, Kogkasuriyachai, Darin, Kumar, Nirbhay 2003. Structure of a gametocyte protein essential for sexual development in Plasmodium falciparum. Nature Structural & Molecular Biology, Vol. 10, Issue. 3, p. 197","https://doi.org/10.1038/nsb899"
"Kaltz, Oliver, Koella, Jacob C. 2003. HOST GROWTH CONDITIONS REGULATE THE PLASTICITY OF HORIZONTAL AND VERTICAL TRANSMISSION IN HOLOSPORA UNDULATA, A BACTERIAL PARASITE OF THE PROTOZOAN PARAMECIUM CAUDATUM. Evolution, Vol. 57, Issue. 7, p. 1535","https://doi.org/10.1111/j.0014-3820.2003.tb00361.x"
"REECE, S. E., DUNCAN, A. B., WEST, S. A., READ, A. F. 2003. Sex ratios in the rodent malaria parasite, Plasmodium chabaudi. Parasitology, Vol. 127, Issue. 5, p. 419","https://doi.org/10.1017/S0031182003004013"
"Kaltz, Oliver, Koella, Jacob C. 2003. HOST GROWTH CONDITIONS REGULATE THE PLASTICITY OF HORIZONTAL AND VERTICAL TRANSMISSION IN HOLOSPORA UNDULATA, A BACTERIAL PARASITE OF THE PROTOZOAN PARAMECIUM CAUDATUM. Evolution, Vol. 57, Issue. 7, p. 1535","https://doi.org/10.1554/02-635"
"Mackinnon, Margaret J., Read, Andrew F. 2004. Virulence in malaria: an evolutionary viewpoint. Philosophical Transactions of the Royal Society of London. Series B: Biological Sciences, Vol. 359, Issue. 1446, p. 965","https://doi.org/10.1098/rstb.2003.1414"
"Turner, Paul E 2004. Phenotypic Plasticity in Bacterial Plasmids. Genetics, Vol. 167, Issue. 1, p. 9","https://doi.org/10.1534/genetics.167.1.9"
"Rossi, Franca, Lombardo, Fabrizio, Paglino, Alessandra, Cassani, Camilla, Miglio, Gianluca, Arca, Bruno, Rizzi, Menico 2005. Identification and biochemical characterization of the Anopheles gambiae 3-hydroxykynurenine transaminase. The FEBS Journal, Vol. 272, Issue. 21, p. 5653","https://doi.org/10.1111/j.1742-4658.2005.04961.x"
"Mackinnon, M.J., Bell, A., Read, A.F. 2005. The effects of mosquito transmission and population bottlenecking on virulence, multiplication rate and rosetting in rodent malaria. International Journal for Parasitology, Vol. 35, Issue. 2, p. 145","https://doi.org/10.1016/j.ijpara.2004.11.011"
"Kooij, Taco W.A., Franke-Fayard, Blandine, Renz, Jasper, Kroeze, Hans, van Dooren, Maaike W., Ramesar, Jai, Augustijn, Kevin D., Janse, Chris J., Waters, Andrew P. 2005. Plasmodium berghei ?-tubulin II: A role in both male gamete formation and asexual blood stages. Molecular and Biochemical Parasitology, Vol. 144, Issue. 1, p. 16","https://doi.org/10.1016/j.molbiopara.2005.07.003"
"Haddad, Diana, Maciel, Jorge, Kumar, Nirbhay 2006. Infection withPlasmodium bergheiBoosts Antibody Responses Primed by a DNA Vaccine Encoding Gametocyte Antigen Pbs48/45. Infection and Immunity, Vol. 74, Issue. 4, p. 2043","https://doi.org/10.1128/IAI.74.4.2043-2051.2006"
"Sinden, Robert E, Dawes, Emma J, Alavi, Yasmene, Waldock, Joanna, Finney, Olivia, Mendoza, Jacqui, Butcher, Geoff A, Andrews, Laura, Hill, Adrian V, Gilbert, Sarah C, Basanez, Maria-Gloria, Vernick, Kenneth 2007. Progression of Plasmodium berghei through Anopheles stephensi Is Density-Dependent. PLoS Pathogens, Vol. 3, Issue. 12, p. e195","https://doi.org/10.1371/journal.ppat.0030195"
"El-Sayed, Badria, El-Zaki, Salah-Eldin, Babiker, Hamza, Gadalla, Nahla, Ageep, Tellal, Mansour, Fathi, Baraka, Omer, Milligan, Paul, Babiker, Ahmed, Olliaro, Piero 2007. A Randomized Open-Label Trial of Artesunate- Sulfadoxine-Pyrimethamine with or without Primaquine for Elimination of Sub-Microscopic P. falciparum Parasitaemia and Gametocyte Carriage in Eastern Sudan. PLoS ONE, Vol. 2, Issue. 12, p. e1311","https://doi.org/10.1371/journal.pone.0001311"
"Ecker, Andrea, Bushell, Ellen S. C., Tewari, Rita, Sinden, Robert E. 2008. Reverse genetics screen identifies six proteins important for malaria development in the mosquito. Molecular Microbiology, Vol. 70, Issue. 1, p. 209","https://doi.org/10.1111/j.1365-2958.2008.06407.x"
"Srinivasan, Prakash, Fujioka, Hisashi, Jacobs-Lorena, Marcelo 2008. PbCap380, a novel oocyst capsule protein, is essential for malaria parasite survival in the mosquito. Cellular Microbiology, Vol. 10, Issue. 6, p. 1304","https://doi.org/10.1111/j.1462-5822.2008.01127.x"
"Srinivasan, Prakash, Coppens, Isabelle, Jacobs-Lorena, Marcelo, Deitsch, Kirk 2009. Distinct Roles of Plasmodium Rhomboid 1 in Parasite Development and Malaria Pathogenesis. PLoS Pathogens, Vol. 5, Issue. 1, p. e1000262","https://doi.org/10.1371/journal.ppat.1000262"
"Gadsby, Naomi, Lawrence, Richard, Carter, Richard 2009. A study on pathogenicity and mosquito transmission success in the rodent malaria parasite Plasmodium chabaudi adami. International Journal for Parasitology, Vol. 39, Issue. 3, p. 347","https://doi.org/10.1016/j.ijpara.2008.07.005"
"van den Bosch, F., Fraaije, B. A., van den Berg, F., Shaw, M. W. 2010. Evolutionary bi-stability in pathogen transmission mode. Proceedings of the Royal Society B: Biological Sciences, Vol. 277, Issue. 1688, p. 1735","https://doi.org/10.1098/rspb.2009.2211"
"Deligianni, Elena, Morgan, Rhiannon N., Bertuccini, Lucia, Kooij, Taco W. A., Laforge, Alice, Nahar, Carolin, Poulakakis, Nikos, Schuler, Herwig, Louis, Christos, Matuschewski, Kai, Siden-Kiamos, Inga 2011. Critical role for a stage-specific actin in male exflagellation of the malaria parasite. Cellular Microbiology, Vol. 13, Issue. 11, p. 1714","https://doi.org/10.1111/j.1462-5822.2011.01652.x"
"Ramakrishnan, Chandra, Delves, Michael J., Lal, Kalpana, Blagborough, Andrew M., Butcher, Geoffrey, Baker, Kenneth W., Sinden, Robert E. 2012. Malaria. Vol. 923, p. 51","https://doi.org/10.1007/978-1-62703-026-7_5"
"Spence, Philip J., Jarra, William, Levy, Prisca, Reid, Adam J., Chappell, Lia, Brugat, Thibaut, Sanders, Mandy, Berriman, Matthew, Langhorne, Jean 2013. Vector transmission regulates immune control of Plasmodium virulence. Nature, Vol. 498, Issue. 7453, p. 228","https://doi.org/10.1038/nature12231"
"Sinha, Abhinav, Hughes, Katie R., Modrzynska, Katarzyna K., Otto, Thomas D., Pfander, Claudia, Dickens, Nicholas J., Religa, Agnieszka A., Bushell, Ellen, Graham, Anne L., Cameron, Rachael, Kafsack, Bjorn F. C., Williams, April E., Llinas, Manuel, Berriman, Matthew, Billker, Oliver, Waters, Andrew P. 2014. A cascade of DNA-binding proteins for sexual commitment and development in Plasmodium . Nature, Vol. 507, Issue. 7491, p. 253","https://doi.org/10.1038/nature12970"
"Mackinnon, Margaret J 2014. The role of immunity in mosquito-induced attenuation of malaria virulence. Malaria Journal, Vol. 13, Issue. 1","https://doi.org/10.1186/1475-2875-13-25"
"Pigeault, Romain, Vezilier, Julien, Cornet, Stephane, Zele, Flore, Nicot, Antoine, Perret, Philippe, Gandon, Sylvain, Rivero, Ana 2015. Avian malaria: a new lease of life for an old experimental model to study the evolutionary ecology ofPlasmodium. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 370, Issue. 1675, p. 20140300","https://doi.org/10.1098/rstb.2014.0300"
"Sinden, R. E. 2015. The cell biology of malaria infection of mosquito: advances and opportunities. Cellular Microbiology, Vol. 17, Issue. 4, p. 451","https://doi.org/10.1111/cmi.12413"
"Da, Dari F., Churcher, Thomas S., Yerbanga, Rakiswende S., Yameogo, Bienvenue, Sangare, Ibrahim, Ouedraogo, Jean Bosco, Sinden, Robert E., Blagborough, Andrew M., Cohuet, Anna 2015. Experimental study of the relationship between Plasmodium gametocyte density and infection success in mosquitoes; implications for the evaluation of malaria transmission-reducing interventions. Experimental Parasitology, Vol. 149, p. 74","https://doi.org/10.1016/j.exppara.2014.12.010"
"Spence, Philip J., Brugat, Thibaut, Langhorne, Jean, Rall, Glenn F 2015. Mosquitoes Reset Malaria Parasites. PLOS Pathogens, Vol. 11, Issue. 7, p. e1004987","https://doi.org/10.1371/journal.ppat.1004987"
"Sinden, Robert E. 2016. Advances in Malaria Research. , p. 87","https://doi.org/10.1002/9781118493816.ch4"
"Antonovics, Janis, Wilson, Anthony J., Forbes, Mark R., Hauffe, Heidi C., Kallio, Eva R., Leggett, Helen C., Longdon, Ben, Okamura, Beth, Sait, Steven M., Webster, Joanne P. 2017. The evolution of transmission mode. Philosophical Transactions of the Royal Society B: Biological Sciences, Vol. 372, Issue. 1719, p. 20160083","https://doi.org/10.1098/rstb.2016.0083"
"Duran-Bedolla, Josefina, Tellez-Sosa, Juan, Valdovinos-Torres, Humberto, Pavon, Natalia, Buelna-Chontal, Mabel, Tello-Lopez, Angel T., Argotte-Ramos, Rocio, Rodriguez, Mario Henry, Rodriguez, Maria Carmen 2017. Cellular stress associated with the differentiation of Plasmodium berghei ookinetes. Biochemistry and Cell Biology, Vol. 95, Issue. 2, p. 310","https://doi.org/10.1139/bcb-2016-0028"
"Birget, Philip L. G., Greischar, Megan A., Reece, Sarah E., Mideo, Nicole 2018. Altered life history strategies protect malaria parasites against drugs. Evolutionary Applications, Vol. 11, Issue. 4, p. 442","https://doi.org/10.1111/eva.12516"
"Fang, Hanwei, Gomes, Ana Rita, Klages, Natacha, Pino, Paco, Maco, Bohumil, Walker, Eloise M., Zenonos, Zenon A., Angrisano, Fiona, Baum, Jake, Doerig, Christian, Baker, David A., Billker, Oliver, Brochet, Mathieu 2018. Epistasis studies reveal redundancy among calcium-dependent protein kinases in motility and invasion of malaria parasites. Nature Communications, Vol. 9, Issue. 1","https://doi.org/10.1038/s41467-018-06733-w"
"Pigeault, Romain, Isaia, Julie, Yerbanga, Rakiswende S., Dabire, Kounbobr R., Ouedraogo, Jean-Bosco, Cohuet, Anna, Lefevre, Thierry, Christe, Philippe 2020. Different distribution of malaria parasite in left and right extremities of vertebrate hosts translates into differences in parasite transmission. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-67180-6"
"Witmer, Kathrin, Fraschka, Sabine A., Vlachou, Dina, Bartfai, Richard, Christophides, George K. 2020. An epigenetic map of malaria parasite development from host to vector. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-63121-5"
"Behl, Ankita, Kumar, Vikash, Shevtsov, Maxim, Singh, Shailja 2020. Pleiotropic roles of cold shock proteins with special emphasis on unexplored cold shock protein member of Plasmodium falciparum. Malaria Journal, Vol. 19, Issue. 1","https://doi.org/10.1186/s12936-020-03448-6"
"Green, Angharad E, Howarth, Deborah, Chaguza, Chrispin, Echlin, Haley, Langendonk, R Fredi, Munro, Connor, Barton, Thomas E, Hinton, Jay C D, Bentley, Stephen D, Rosch, Jason W, Neill, Daniel R, Agashe, Deepa 2021. Pneumococcal Colonization and Virulence Factors Identified Via Experimental Evolution in Infection Models. Molecular Biology and Evolution, Vol. 38, Issue. 6, p. 2209","https://doi.org/10.1093/molbev/msab018"
"Alkema, Manon, Yap, X. Zen, de Jong, Gerdie M., Reuling, Isaie J., de Mast, Quirijn, van Crevel, Reinout, Ockenhouse, Christian F., Collins, Katharine A., Bousema, Teun, McCall, Matthew B.B., Sauerwein, Robert W. 2022. Controlled human malaria infections by mosquito bites induce more severe clinical symptoms than asexual blood-stage challenge infections. eBioMedicine, Vol. 77, p. 103919","https://doi.org/10.1016/j.ebiom.2022.103919"
"Kuehnel, Ronja Marie, Ganga, Emma, Balestra, Aurelia C., Suarez, Catherine, Wyss, Matthias, Klages, Natacha, Brusini, Lorenzo, Maco, Bohumil, Brancucci, Nicolas, Voss, Till S., Soldati, Dominique, Brochet, Mathieu 2023. 
            A
            Plasmodium
            membrane receptor platform integrates cues for egress and invasion in blood forms and activation of transmission stages
          . Science Advances, Vol. 9, Issue. 24","https://doi.org/10.1126/sciadv.adf2161"
