"Description","DOI"
"Reeves, Suzanne, Mehta, Mitul, Howard, Robert, Grasby, Paul, Brown, Richard 2010. The dopaminergic basis of cognitive and motor performance in Alzheimer's disease. Neurobiology of Disease, Vol. 37, Issue. 2, p. 477","https://doi.org/10.1016/j.nbd.2009.11.005"
"Tsai, Hsiang-Yi, Chen, Kao Chin, Yang, Yen Kuang, Chen, Po See, Yeh, Tzung Lieh, Chiu, Nan Tsing, Lee, I Hui 2011. Sunshine-exposure variation of human striatal dopamine D2/D3 receptor availability in healthy volunteers. Progress in Neuro-Psychopharmacology and Biological Psychiatry, Vol. 35, Issue. 1, p. 107","https://doi.org/10.1016/j.pnpbp.2010.09.014"
"Mittal, Vijay A., Jalbrzikowski, Maria, Daley, Melita, Roman, Cristina, Bearden, Carrie E., Cannon, Tyrone D. 2011. Abnormal movements are associated with poor psychosocial functioning in adolescents at high risk for psychosis. Schizophrenia Research, Vol. 130, Issue. 1-3, p. 164","https://doi.org/10.1016/j.schres.2011.05.007"
"Karlsson, Sari, Rieckmann, Anna, Karlsson, Per, Farde, Lars, Nyberg, Lars, Backman, Lars 2011. Relationship of dopamine D1 receptor binding in striatal and extrastriatal regions to cognitive functioning in healthy humans. NeuroImage, Vol. 57, Issue. 2, p. 346","https://doi.org/10.1016/j.neuroimage.2011.04.047"
"Papenberg, Goran, Backman, Lars, Chicherio, Christian, Nagel, Irene E., Heekeren, Hauke R., Lindenberger, Ulman, Li, Shu-Chen 2011. Higher intraindividual variability is associated with more forgetting and dedifferentiated memory functions in old age. Neuropsychologia, Vol. 49, Issue. 7, p. 1879","https://doi.org/10.1016/j.neuropsychologia.2011.03.013"
"Lin, Shih-Hsien, Chen, Po See, Yeh, Tzung Lieh, Yang, Yen Kuang 2011. The dopamine hypothesis of social support. Medical Hypotheses, Vol. 77, Issue. 5, p. 753","https://doi.org/10.1016/j.mehy.2011.07.030"
"Nemeth, D., Janacsek, K. 2011. The Dynamics of Implicit Skill Consolidation in Young and Elderly Adults. The Journals of Gerontology Series B: Psychological Sciences and Social Sciences, Vol. 66B, Issue. 1, p. 15","https://doi.org/10.1093/geronb/gbq063"
"Claes, Laurence, Muller, Astrid, Norre, Jan, Van Assche, Leen, Wonderlich, Steve, Mitchell, James E. 2012. The Relationship Among Compulsive Buying, Compulsive Internet Use and Temperament in a Sample of Female Patients with Eating Disorders. European Eating Disorders Review, Vol. 20, Issue. 2, p. 126","https://doi.org/10.1002/erv.1136"
"Gong, Pingyuan, Zhang, Hang, Chi, Wanyu, Ge, Wanhua, Zhang, Kejin, Zheng, Anyun, Gao, Xiaocai, Zhang, Fuchang 2012. An Association Study on the Polymorphisms of Dopaminergic Genes with Working Memory in a Healthy Chinese Han Population. Cellular and Molecular Neurobiology, Vol. 32, Issue. 6, p. 1011","https://doi.org/10.1007/s10571-012-9817-3"
"Yeh, Tzung Lieh, Chen, Kao Chin, Lin, Shih-Hsien, Lee, I. Hui, Chen, Po See, Yao, Wei Jen, Lee, Sheng-Yu, Yang, Yen Kuang, Lu, Ru-Band, Liao, Mei-Hsiu, Chiu, Nan-Tsing 2012. Availability of dopamine and serotonin transporters in opioid-dependent users?a two-isotope SPECT study. Psychopharmacology, Vol. 220, Issue. 1, p. 55","https://doi.org/10.1007/s00213-011-2454-6"
"Chen, K. C., Yang, Y. K., Howes, O., Lee, I. H., Landau, S., Yeh, T. L., Chiu, N. T., Chen, P. S., Lu, R. B., David, A. S., Bramon, E. 2013. Striatal Dopamine Transporter Availability in Drug-Naive Patients With Schizophrenia: A Case-Control SPECT Study With [99mTc]-TRODAT-1 and a Meta-Analysis. Schizophrenia Bulletin, Vol. 39, Issue. 2, p. 378","https://doi.org/10.1093/schbul/sbr163"
"Liu, Jui-Ting, Lee, I-Hui, Wang, Chieh-Hui, Chen, Kao-Chin, Lee, Chien-I, Yang, Yen-Kuang 2013. Cigarette smoking might impair memory and sleep quality. Journal of the Formosan Medical Association, Vol. 112, Issue. 5, p. 287","https://doi.org/10.1016/j.jfma.2011.12.006"
"Papenberg, Goran, Backman, Lars, Nagel, Irene E., Nietfeld, Wilfried, Schroder, Julia, Bertram, Lars, Heekeren, Hauke R., Lindenberger, Ulman, Li, Shu-Chen 2013. Dopaminergic Gene Polymorphisms Affect Long-term Forgetting in Old Age: Further Support for the Magnification Hypothesis. Journal of Cognitive Neuroscience, Vol. 25, Issue. 4, p. 571","https://doi.org/10.1162/jocn_a_00359"
"Bai, Ya Mei, Hsiao, Chih Yin, Chen, Kao Chin, Huang, Kai-Lin, Lee, I. Hui, Hsu, Ju-Wei, Chen, Po See, Yang, Yen Kuang 2014. The development of a self-reported scale for measuring functionality in patients with schizophrenia?Self-reported version of the graphic Personal and Social Performance (SRG-PSP) scale. Schizophrenia Research, Vol. 159, Issue. 2-3, p. 546","https://doi.org/10.1016/j.schres.2014.08.024"
"Ballard, Michael E., Dean, Andy C., Mandelkern, Mark A., London, Edythe D., Morton, J Bruce 2015. Striatal Dopamine D2/D3 Receptor Availability Is Associated with Executive Function in Healthy Controls but Not Methamphetamine Users. PLOS ONE, Vol. 10, Issue. 12, p. e0143510","https://doi.org/10.1371/journal.pone.0143510"
"Tseng, P.Y., Lee, I.H., Chen, K.C., Chen, P.S., Chiu, N.T., Yao, W.J., Chu, C.L., Yeh, T.L., Yang, Y.K. 2015. The Correlation Between Mid-Brain Serotonin Transporter Availability and Intelligence Quotient in Healthy Volunteers. European Psychiatry, Vol. 30, Issue. 2, p. 193","https://doi.org/10.1016/j.eurpsy.2014.09.001"
"Hsu, Shuo-En, Chin Chen, Kao, Lee, Lan-Ting, Chun Tsai, Hsin, Hui Lee, I, See Chen, Po, Yang, Yen Kuang 2015. Comparison of cognitive deficits among drug-naive patients with schizophrenia and major depressive disorder. Journal of Affective Disorders, Vol. 175, p. 133","https://doi.org/10.1016/j.jad.2014.12.059"
"Arbune, Anca, Lin, Shih Hsien, Chen, Kao Chin, Lee, I Hui, Chen, Po See, Yang, Yen Kuang 2015. Positive association between neuroticism and working memory in healthy female volunteers. International Journal of Psychiatry in Clinical Practice, Vol. 19, Issue. 1, p. 75","https://doi.org/10.3109/13651501.2014.940050"
"Papenberg, Goran, Becker, Nina, Ferencz, Beata, Naveh-Benjamin, Moshe, Laukka, Erika J., Backman, Lars, Brehmer, Yvonne 2017. Dopamine Receptor Genes Modulate Associative Memory in Old Age. Journal of Cognitive Neuroscience, Vol. 29, Issue. 2, p. 245","https://doi.org/10.1162/jocn_a_01048"
"Xu, Qiang, Fu, Jilian, Liu, Feng, Qin, Wen, Liu, Bing, Jiang, Tianzi, Yu, Chunshui 2018. Left Parietal Functional Connectivity Mediates the Association Between COMT rs4633 and Verbal Intelligence in Healthy Adults. Frontiers in Neuroscience, Vol. 12","https://doi.org/10.3389/fnins.2018.00233"
"Yang, Dong-Yu, Chi, Mei Hung, Chu, Ching-Lin, Lin, Chun-Yu, Hsu, Shuo-En, Chen, Kao Chin, Lee, I Hui, Chen, Po See, Yang, Yen Kuang 2019. Orbitofrontal dysfunction during the reward process in adults with ADHD: An fMRI study. Clinical Neurophysiology, Vol. 130, Issue. 5, p. 627","https://doi.org/10.1016/j.clinph.2019.01.022"
"Chang, Jane Pei-Chen, Huang, Kuo-Hao, Lin, Chieh-Hsin, Lane, Hsien-Yuan 2020. <p>Genetic Effects of <em>DISC1</em> and <em>G72 </em>(<em>DAOA</em>) on Visual Learning of Patients with Schizophrenia</p>. Neuropsychiatric Disease and Treatment, Vol. Volume 16, p. 771","https://doi.org/10.2147/NDT.S235675"
"Karalija, Nina, Papenberg, Goran, Wahlin, Anders, Johansson, Jarkko, Andersson, Micael, Axelsson, Jan, Riklund, Katrine, Lindenberger, Ulman, Nyberg, Lars, Backman, Lars 2021. Sex differences in dopamine integrity and brain structure among healthy older adults: Relationships to episodic memory. Neurobiology of Aging, Vol. 105, p. 272","https://doi.org/10.1016/j.neurobiolaging.2021.04.022"
"Chen, Kao Chin, Yang, Yen Kuang, Howes, Oliver D., Lee, I Hui, Yeh, Tzung Lieh, Chiu, Nan Tsing, Chen, Po See, David, Anthony S., Bramon, Elvira 2022. Striatal dopamine D2/3 receptors in medication-naive schizophrenia: an [123I] IBZM SPECT study. Psychological Medicine, Vol. 52, Issue. 14, p. 3251","https://doi.org/10.1017/S0033291720005413"
"Miot, Stephanie, Chancel, Raphael, Blain, Hubert 2022. The Very Old Critically Ill Patients. , p. 23","https://doi.org/10.1007/978-3-030-94133-8_3"
"van Hooijdonk, Carmen F. M., Tse, Desmond H. Y., Roosenschoon, Julia, Ceccarini, Jenny, Booij, Jan, van Amelsvoort, Therese A. M. J., Vingerhoets, Claudia 2022. The Relationships between Dopaminergic, Glutamatergic, and Cognitive Functioning in 22q11.2 Deletion Syndrome: A Cross-Sectional, Multimodal 1H-MRS and 18F-Fallypride PET Study. Genes, Vol. 13, Issue. 9, p. 1672","https://doi.org/10.3390/genes13091672"
