"Description","DOI"
"Babcock, Loren E., Peng, Shanchi, Ahlberg, Per 2017. Cambrian trilobite biostratigraphy and its role in developing an integrated history of the Earth system. Lethaia, Vol. 50, Issue. 3, p. 381","https://doi.org/10.1111/let.12200"
"2017. The Cambrian Fossils of Chengjiang, China. , p. 293","https://doi.org/10.1002/9781118896372.refs"
"Hou, Jin-bo, Hughes, Nigel C., Yang, Jie, Lan, Tian, Zhang, Xi-guang, Dominguez, Chrysalyn 2017. Ontogeny of the articulated yiliangellinine trilobite Zhangshania typica from the lower Cambrian (Series 2, Stage 3) of southern China. Journal of Paleontology, Vol. 91, Issue. 1, p. 86","https://doi.org/10.1017/jpa.2016.118"
"Bicknell, Russell D. C., Paterson, John R. 2018. Reappraising the early evidence of durophagy and drilling predation in the fossil record: implications for escalation and the Cambrian Explosion. Biological Reviews, Vol. 93, Issue. 2, p. 754","https://doi.org/10.1111/brv.12365"
"Hou, Jin-Bo, Yang, Jie, Zhang, Xi-Guang, Hughes, Nigel C., Lan, Tian 2019. Papers from the 6th International Conference on Trilobites and their Relatives. Vol. 64, p. 173","https://doi.org/10.1002/9781119564249.ch8"
"Holmes, James D., Paterson, John R., Garcia-Bellido, Diego C. 2020. The trilobiteRedlichiafrom the lower Cambrian Emu Bay Shale Konservat-Lagerstatte of South Australia: systematics, ontogeny and soft-part anatomy. Journal of Systematic Palaeontology, Vol. 18, Issue. 4, p. 295","https://doi.org/10.1080/14772019.2019.1605411"
"Beech, James D., Lamsdell, James C., Alvaro, Javier 2021. Phylogeny, disparity and mass extinction response in the trilobite order Harpetida. Papers in Palaeontology, Vol. 7, Issue. 4, p. 2205","https://doi.org/10.1002/spp2.1399"
"Bicknell, Russell D. C., Holmes, James D., Edgecombe, Gregory D., Losso, Sarah R., Ortega-Hernandez, Javier, Wroe, Stephen, Paterson, John R. 2021. Biomechanical analyses of Cambrian euarthropod limbs reveal their effectiveness in mastication and durophagy. Proceedings of the Royal Society B: Biological Sciences, Vol. 288, Issue. 1943, p. 20202075","https://doi.org/10.1098/rspb.2020.2075"
"Moysiuk, Joseph, Izquierdo-Lopez, Alejandro, Kampouris, George E., Caron, Jean-Bernard 2022. A new marrellomorph arthropod from southern Ontario: a rare case of soft-tissue preservation on a Late Ordovician open marine shelf. Journal of Paleontology, Vol. 96, Issue. 4, p. 859","https://doi.org/10.1017/jpa.2022.11"
"Edgecombe, Gregory D., Fortey, Richard. A. 2023. A novel antennal form in trilobites. Journal of Paleontology, Vol. 97, Issue. 1, p. 152","https://doi.org/10.1017/jpa.2022.59"
"Laibl, Lukas, Drage, Harriet B., Perez-Peris, Francesc, Schoder, Sebastian, Saleh, Farid, Daley, Allison C. 2023. Babies from the Fezouata Biota: Early developmental trilobite stages and their adaptation to high latitudes. Geobios, Vol. 81, p. 31","https://doi.org/10.1016/j.geobios.2023.06.005"
"Dai, Tao, Zhang, Xingliang, Peng, Shanchi 2023. Developmental traits and life strategy of redlichiid trilobites. Biological Reviews, Vol. 98, Issue. 1, p. 63","https://doi.org/10.1111/brv.12895"
"Bicknell, Russell D.C., Bruthansova, Jana, Kimmig, Julien 2024. Shelly coprolites record durophagous predation in the Late Ordovician Bohdalec Formation (Katian; Prague Basin, Czech Republic). Geobios, Vol. 82, p. 1","https://doi.org/10.1016/j.geobios.2023.09.001"
