"Description","DOI"
"Conway, Jessica M., Riecke, Hermann 2009. Superlattice Patterns in the Complex Ginzburg-Landau Equation with Multiresonant Forcing. SIAM Journal on Applied Dynamical Systems, Vol. 8, Issue. 3, p. 977","https://doi.org/10.1137/080717419"
"ITO, Takahiro, HIBI, Akira, KUKITA, Yutaka 2009. Characteristics of the Interface Waves Excited by Periodic Deformation of Meniscus Subject to Vertical Oscillation in a Cylindrical Container(Fluids Engineering). Transactions of the Japan Society of Mechanical Engineers Series B, Vol. 75, Issue. 754, p. 1287","https://doi.org/10.1299/kikaib.75.754_1287"
"Snouck, Daniel, Westra, Mark-Tiele, van de Water, Willem 2009. Turbulent parametric surface waves. Physics of Fluids, Vol. 21, Issue. 2","https://doi.org/10.1063/1.3075951"
"Rucklidge, A. M., Silber, M. 2009. Design of Parametrically Forced Patterns and Quasipatterns. SIAM Journal on Applied Dynamical Systems, Vol. 8, Issue. 1, p. 298","https://doi.org/10.1137/080719066"
"von Kameke, A., Huhn, F., Fernandez-Garcia, G., Munuzuri, A. P., Perez-Munuzuri, V. 2010. Propagation of a chemical wave front in a quasi-two-dimensional superdiffusive flow. Physical Review E, Vol. 81, Issue. 6","https://doi.org/10.1103/PhysRevE.81.066211"
"Verkouteren, R. Michael, Verkouteren, Jennifer R. 2011. Inkjet Metrology II: Resolved Effects of Ejection Frequency, Fluidic Pressure, and Droplet Number on Reproducible Drop-on-Demand Dispensing. Langmuir, Vol. 27, Issue. 15, p. 9644","https://doi.org/10.1021/la201728f"
"von Kameke, A., Huhn, F., Fernandez-Garcia, G., Munuzuri, A. P., Perez-Munuzuri, V. 2011. Double Cascade Turbulence and Richardson Dispersion in a Horizontal Fluid Flow Induced by Faraday Waves. Physical Review Letters, Vol. 107, Issue. 7","https://doi.org/10.1103/PhysRevLett.107.074502"
"Argentina, Mederic, Iooss, Gerard 2012. Quasipatterns in a parametrically forced horizontal fluid film. Physica D: Nonlinear Phenomena, Vol. 241, Issue. 16, p. 1306","https://doi.org/10.1016/j.physd.2012.04.011"
"Sirwah, Magdy A. 2013. Nonlinear dynamics and chaos of magnetized resonant surface waves in a rectangular container. Wave Motion, Vol. 50, Issue. 3, p. 596","https://doi.org/10.1016/j.wavemoti.2012.12.011"
"Pena-Polo, Franklin, Sanchez, Ivan, Sigalotti, Leonardo Di G. 2014. Computational and Experimental Fluid Mechanics with Applications to Physics, Engineering and the Environment. , p. 357","https://doi.org/10.1007/978-3-319-00191-3_22"
"Li, Yikai, Umemura, Akira 2014. Threshold condition for spray formation by Faraday instability. Journal of Fluid Mechanics, Vol. 759, p. 73","https://doi.org/10.1017/jfm.2014.569"
"Stastna, Marek, Poulin, Francis J. 2014. The stochastic mode of the Faraday instability of shallow fluid layers. EPL (Europhysics Letters), Vol. 106, Issue. 4, p. 44003","https://doi.org/10.1209/0295-5075/106/44003"
"Chen, Pu, Guven, Sinan, Usta, Osman Berk, Yarmush, Martin L., Demirci, Utkan 2015. Biotunable Acoustic Node Assembly of Organoids. Advanced Healthcare Materials, Vol. 4, Issue. 13, p. 1937","https://doi.org/10.1002/adhm.201500279"
"Roberts, A. J. 2015. Macroscale, slowly varying, models emerge from the microscale dynamics: Fig. 1.. IMA Journal of Applied Mathematics, Vol. 80, Issue. 5, p. 1492","https://doi.org/10.1093/imamat/hxv004"
"Skeldon, A.�C., Rucklidge, A.�M. 2015. Can weakly nonlinear theory explain Faraday wave patterns near onset?. Journal of Fluid Mechanics, Vol. 777, p. 604","https://doi.org/10.1017/jfm.2015.388"
"Ibrahim, Raouf A. 2015. Recent Advances in Physics of Fluid Parametric Sloshing and Related Problems. Journal of Fluids Engineering, Vol. 137, Issue. 9","https://doi.org/10.1115/1.4029544"
"Li, XiaoChen, Li, XiaoMing, Liao, ShiJun 2016. Pattern transition of two-dimensional Faraday waves at an extremely shallow depth. Science China Physics, Mechanics & Astronomy, Vol. 59, Issue. 11","https://doi.org/10.1007/s11433-016-0308-6"
"Matsutani, Akihiro, Takada, Ayako 2016. Microchannel-free collection and single-cell isolation of yeast cells in a suspension using liquid standing wave. Japanese Journal of Applied Physics, Vol. 55, Issue. 11, p. 118006","https://doi.org/10.7567/JJAP.55.118006"
"Roberts, A. J., Bunder, J. E. 2017. Slowly varying, macroscale models emerge from microscale dynamics over multiscale domains. IMA Journal of Applied Mathematics, Vol. 82, Issue. 5, p. 971","https://doi.org/10.1093/imamat/hxx021"
"Pena-Polo, Franklin, Vargas, Carlos A., Vasquez-Gonzalez, Benjamin, Medina, Abraham, Trujillo, Leonardo, Klapp, Jaime, Sigalotti, Leonardo Di G. 2017. Faraday wave patterns on a square cell network. Experiments in Fluids, Vol. 58, Issue. 5","https://doi.org/10.1007/s00348-016-2294-6"
"Li, Yikai, Zhang, Peng, Kang, Ning 2018. Linear analysis on the interfacial instability of a spherical liquid droplet subject to a radial vibration. Physics of Fluids, Vol. 30, Issue. 10","https://doi.org/10.1063/1.5050517"
"Zhao, Xi, Tang, Jianbo, Liu, Jing 2018. Electrically switchable surface waves and bouncing droplets excited on a liquid metal bath. Physical Review Fluids, Vol. 3, Issue. 12","https://doi.org/10.1103/PhysRevFluids.3.124804"
"Zhao, Sicheng, Dietzel, Mathias, Hardt, Steffen 2019. Faraday instability of a liquid layer on a lubrication film. Journal of Fluid Mechanics, Vol. 879, p. 422","https://doi.org/10.1017/jfm.2019.684"
"Wu, Qing, Li, Yikai, Kang, Ning 2019. Numerical study on the nonlinear dynamics of the ligament formation and its breakup of a spherical droplet induced by Faraday instability. Computers & Fluids, Vol. 192, p. 104268","https://doi.org/10.1016/j.compfluid.2019.104268"
"Hua, Yang, Liu, Fushui, Li, Yikai, Kang, Ning, Wu, Han 2019. Experimental and numerical study on the effect of dimensionless parameters on the characteristics of droplet atomization caused by periodic inertial force. Fuel, Vol. 253, p. 941","https://doi.org/10.1016/j.fuel.2019.05.083"
"Gu, Longjun, Feng, Jinghan, Zhang, Donghui, Chen, Pu 2019. Cardiovascular Regenerative Medicine. , p. 107","https://doi.org/10.1007/978-3-030-20047-3_6"
"Liu, Fushui, Kang, Ning, Li, Yikai, Wu, Qing 2019. Experimental investigation on the atomization of a spherical droplet induced by Faraday instability. Experimental Thermal and Fluid Science, Vol. 100, p. 311","https://doi.org/10.1016/j.expthermflusci.2018.09.016"
"Bacot, Vincent, Durey, Guillaume, Eddi, Antonin, Fink, Mathias, Fort, Emmanuel 2019. Phase-conjugate mirror for water waves driven by the Faraday instability. Proceedings of the National Academy of Sciences, Vol. 116, Issue. 18, p. 8809","https://doi.org/10.1073/pnas.1818742116"
"Altizio, David, Tice, Ian, Wu, Xinyu, Yasuda, Taisuke 2019. The nonlinear stability regime of the viscous Faraday wave problem. Quarterly of Applied Mathematics, Vol. 78, Issue. 4, p. 545","https://doi.org/10.1090/qam/1562"
"Yu, Liting, Xue, Mi-An, Jiang, Zhouyu 2020. Experimental investigation of parametric sloshing in a tank with vertical baffles. Ocean Engineering, Vol. 213, p. 107783","https://doi.org/10.1016/j.oceaneng.2020.107783"
"Li, Yikai, Zhang, Mei, Wu, Kun 2020. Three-dimensional simulation of ligament formation and breakup caused by external vibration. Physics of Fluids, Vol. 32, Issue. 8","https://doi.org/10.1063/5.0006817"
"Lau, Yuk Man, Westerweel, Jerry, van de Water, Willem 2020. Using Faraday Waves to Measure Interfacial Tension. Langmuir, Vol. 36, Issue. 21, p. 5872","https://doi.org/10.1021/acs.langmuir.0c00622"
"Hwang, Ilha, Mukhopadhyay, Rahul Dev, Dhasaiyan, Prabhu, Choi, Seoyeon, Kim, Soo-Young, Ko, Young Ho, Baek, Kangkyun, Kim, Kimoon 2020. Audible sound-controlled spatiotemporal patterns in out-of-equilibrium systems. Nature Chemistry, Vol. 12, Issue. 9, p. 808","https://doi.org/10.1038/s41557-020-0516-2"
"Bunder, J. E., Roberts, A. J. 2021. Nonlinear emergent macroscale PDEs, with error bound, for nonlinear microscale systems. SN Applied Sciences, Vol. 3, Issue. 7","https://doi.org/10.1007/s42452-021-04229-9"
"Raju, Geet, Kyriakopoulos, Nikos, Timonen, Jaakko V. I. 2021. Diversity of non-equilibrium patterns and emergence of activity in confined electrohydrodynamically driven liquids. Science Advances, Vol. 7, Issue. 38","https://doi.org/10.1126/sciadv.abh1642"
"Shao, X., Wilson, P., Bostwick, J.B., Saylor, J.R. 2021. Viscoelastic effects in circular edge waves. Journal of Fluid Mechanics, Vol. 919","https://doi.org/10.1017/jfm.2021.391"
"Tessier, J., Castro-Folker, N., Poulin, F. J., Stastna, M. 2021. Anisotropy in Faraday instabilities of a shallow conducting fluid. EPL (Europhysics Letters), Vol. 135, Issue. 3, p. 34001","https://doi.org/10.1209/0295-5075/ac1779"
"Chu, Xin, Chang, Long, Jia, Beinan, Jian, Yongjun 2022. Effect of the odd viscosity on Faraday wave instability. Physics of Fluids, Vol. 34, Issue. 11","https://doi.org/10.1063/5.0124790"
"Zhang, Shimin, Borthwick, Alistair G.L., Lin, Zhiliang 2023. Pattern evolution and modal decomposition of Faraday waves in a brimful cylinder. Journal of Fluid Mechanics, Vol. 974","https://doi.org/10.1017/jfm.2023.838"
"Frumkin, Valeri, Gokhale, Shreyas 2023. Coupled instabilities drive quasiperiodic order-disorder transitions in Faraday waves. Physical Review E, Vol. 108, Issue. 1","https://doi.org/10.1103/PhysRevE.108.L012601"
"Singh, Narinder, Pal, Anikesh 2023. The onset and saturation of the Faraday instability in miscible fluids in a rotating environment. Journal of Fluid Mechanics, Vol. 973","https://doi.org/10.1017/jfm.2023.744"
"Huang, Yuqi, Chen, Haipeng, Fang, Yidong 2023. Study on the vertical oscillatory gas-liquid two-phase flow and heat transfer characteristics. Case Studies in Thermal Engineering, Vol. 43, p. 102735","https://doi.org/10.1016/j.csite.2023.102735"
"Pedersen, Henrik B, Abildgaard, Albert Freud, Sotang Jacobsen, Morten, Juul, Henrik 2023. A modular experimental system for teaching fluid dynamics with Faraday waves. European Journal of Physics, Vol. 44, Issue. 6, p. 065002","https://doi.org/10.1088/1361-6404/acf1df"
"Deng, Xiang-dong, Wang, Ping, Shi, Bao-lu, Fu, Qing-fei, Jia, Bo-qi 2023. Temporal instability of a viscous liquid film on an oscillating plane in the presence of static electric field. AIP Advances, Vol. 13, Issue. 4","https://doi.org/10.1063/5.0141097"
"Li, Yanjiao, Hong, Kun, Zhou, Chenyang, Zhao, Yuemin, Duan, Chenlong, Dong, Liang 2023. Vibration energy transfer in a forced oscillation fluidized bed. Chemical Engineering Journal, Vol. 478, p. 147532","https://doi.org/10.1016/j.cej.2023.147532"
"Zhang, Yu, Yuan, Songmei, Gao, Yang 2023. Spatial distribution and transient evolution of sub-droplet velocity and size in ultrasonic atomization. Experimental Thermal and Fluid Science, Vol. 140, p. 110761","https://doi.org/10.1016/j.expthermflusci.2022.110761"
"Liu, Xinyun, Wang, Xinlong 2024. Polygonal patterns of Faraday water waves analogous to collective excitations in Bose-Einstein condensates. Nature Physics, Vol. 20, Issue. 2, p. 287","https://doi.org/10.1038/s41567-023-02294-y"
"Li, Yikai, Zhu, Ming, Wu, Kun, Liu, Dehua, Xi, Ru 2024. Theoretical study on the interfacial instability of a spherical droplet subject to vertical vibration. Physics of Fluids, Vol. 36, Issue. 1","https://doi.org/10.1063/5.0187412"
"Zhao, Xiong, Cui, Chenyi, Ma, Li, Ding, Zihan, Hou, Junsheng, Xiao, Yaxuan, Liu, Biwu, Qi, Baojin, Zhang, Jinhua, Wei, Jinjia, Hao, Nanjing 2024. Laser-ablated acoustofluidics-driven paper devices for controllable chemical engineering in color display applications. Chemical Engineering Journal, Vol. 480, p. 148245","https://doi.org/10.1016/j.cej.2023.148245"
"Zhao, Xiong, Ding, Zihan, Chen, Hongqiang, Xiao, Yaxuan, Hou, Junsheng, Huang, Lei, Wu, Junjie, Hao, Nanjing 2024. Acoustofluidics-Assisted Multifunctional Paper-Based Analytical Devices. Analytical Chemistry, Vol. 96, Issue. 1, p. 496","https://doi.org/10.1021/acs.analchem.3c04603"
