"Description","DOI"
"Blackmore, Tina M., Dugdale, Alex, Argo, Caroline McG., Curtis, Gemma, Pinloche, Eric, Harris, Pat A., Worgan, Hilary J., Girdwood, Susan E., Dougal, Kirsty, Newbold, C. Jamie, McEwan, Neil R., Virolle, Marie-Joelle 2013. Strong Stability and Host Specific Bacterial Community in Faeces of Ponies. PLoS ONE, Vol. 8, Issue. 9, p. e75079","https://doi.org/10.1371/journal.pone.0075079"
"Kang, Dae-Wook, Park, Jin Gyoon, Ilhan, Zehra Esra, Wallstrom, Garrick, LaBaer, Joshua, Adams, James B., Krajmalnik-Brown, Rosa, Gilbert, Jack Anthony 2013. Reduced Incidence of Prevotella and Other Fermenters in Intestinal Microflora of Autistic Children. PLoS ONE, Vol. 8, Issue. 7, p. e68322","https://doi.org/10.1371/journal.pone.0068322"
"Shepherd, Megan L., Ponder, Monica A., Burk, Amy O., Milton, Stewart C., Swecker, William S. 2014. Fibre digestibility, abundance of faecal bacteria and plasma acetate concentrations in overweight adult mares. Journal of Nutritional Science, Vol. 3","https://doi.org/10.1017/jns.2014.8"
"Daly, Kristian, Darby, Alistair C., Hall, Neil, Nau, Alexandra, Bravo, David, Shirazi-Beechey, Soraya P. 2014. Dietary supplementation with lactose or artificial sweetener enhances swine gutLactobacilluspopulation abundance. British Journal of Nutrition, Vol. 111, Issue. S1, p. S30","https://doi.org/10.1017/S0007114513002274"
"Albanese, V., Caldwell, F. J. 2014. Left dorsal displacement of the large colon in the horse. Equine Veterinary Education, Vol. 26, Issue. 2, p. 107","https://doi.org/10.1111/eve.12119"
"Nedjadi, Taoufik, Moran, Andrew W., Al-Rammahi, Miran A., Shirazi-Beechey, Soraya P. 2014. Characterization of butyrate transport across the luminal membranes of equine large intestine. Experimental Physiology, Vol. 99, Issue. 10, p. 1335","https://doi.org/10.1113/expphysiol.2014.077982"
"Hart, Samantha K., Southwood, Louise L., Aceto, Helen W. 2014. Impact of colic surgery on return to function in racing Thoroughbreds: 59 cases (1996-2009). Journal of the American Veterinary Medical Association, Vol. 244, Issue. 2, p. 205","https://doi.org/10.2460/javma.244.2.205"
"Mykkanen, Anna K., Niku, Mikael, Ilves, Mika, Koho, Ninna M. 2015. Expression of monocarboxylate transporters I and IV and the ancillary protein CD147 in the intestinal tract of healthy horses and ponies. American Journal of Veterinary Research, Vol. 76, Issue. 2, p. 161","https://doi.org/10.2460/ajvr.76.2.161"
"Proudman, C. J., Hunter, J. O., Darby, A. C., Escalona, E. E., Batty, C., Turner, C. 2015. Characterisation of the faecal metabolome and microbiome of Thoroughbred racehorses. Equine Veterinary Journal, Vol. 47, Issue. 5, p. 580","https://doi.org/10.1111/evj.12324"
"Decloedt, A.I., Bailly-Chouriberry, L., Vanden Bussche, J., Garcia, P., Popot, M-A, Bonnaire, Y., Vanhaecke, L. 2015. In vitro simulation of the equine hindgut as a tool to study the influence of phytosterol consumption on the excretion of anabolic-androgenic steroids in horses. The Journal of Steroid Biochemistry and Molecular Biology, Vol. 152, p. 180","https://doi.org/10.1016/j.jsbmb.2015.06.001"
"Costa, Marcio C, Stampfli, Henry R, Arroyo, Luis G, Allen-Vercoe, Emma, Gomes, Roberta G, Weese, J 2015. Changes in the equine fecal microbiota associated with the use of systemic antimicrobial drugs. BMC Veterinary Research, Vol. 11, Issue. 1, p. 19","https://doi.org/10.1186/s12917-015-0335-7"
"Shepherd, Megan L., Swecker, William S., Ponder, Monica A. 2015. Effect of Two Different Commercial DNA Extraction Kits on the Bacterial 16S Ribosomal RNA Gene Denaturing Gradient Gel Electrophoresis Profile of Arabian Gelding Feces. Journal of Equine Veterinary Science, Vol. 35, Issue. 2, p. 165","https://doi.org/10.1016/j.jevs.2014.12.006"
"Zhao, Yiping, Li, Bei, Bai, Dongyi, Huang, Jinlong, Shiraigo, Wunierfu, Yang, Lihua, Zhao, Qinan, Ren, Xiujuan, Wu, Jing, Bao, Wuyundalai, Dugarjaviin, Manglai 2015. Comparison of Fecal Microbiota of Mongolian and Thoroughbred Horses by High-throughput Sequencing of the V4 Region of the 16S rRNA Gene. Asian-Australasian Journal of Animal Sciences, Vol. 29, Issue. 9, p. 1345","https://doi.org/10.5713/ajas.15.0587"
"Philippeau, C., Sadet-Bourgeteau, S., Varloud, M., Julliand, V. 2015. Impact of barley form on equine total tract fibre digestibility and colonic microbiota. Animal, Vol. 9, Issue. 12, p. 1943","https://doi.org/10.1017/S1751731115001524"
"Destrez, Alexandra, Grimm, Pauline, Cezilly, Frank, Julliand, Veronique 2015. Changes of the hindgut microbiota due to high-starch diet can be associated with behavioral stress response in horses. Physiology & Behavior, Vol. 149, p. 159","https://doi.org/10.1016/j.physbeh.2015.05.039"
"Elzinga, Sarah E., Weese, J. Scott, Adams, Amanda A. 2016. Comparison of the Fecal Microbiota in Horses With Equine Metabolic Syndrome and Metabolically Normal Controls Fed a Similar All-Forage Diet. Journal of Equine Veterinary Science, Vol. 44, p. 9","https://doi.org/10.1016/j.jevs.2016.05.010"
"Perkins, Gillian A. 2016. Equine Clinical Immunology. , p. 113","https://doi.org/10.1002/9781119086512.ch14"
"Schoster, A., Mosing, M., Jalali, M., Staempfli, H. R., Weese, J. S. 2016. Effects of transport, fasting and anaesthesia on the faecal microbiota of healthy adult horses. Equine Veterinary Journal, Vol. 48, Issue. 5, p. 595","https://doi.org/10.1111/evj.12479"
"Venable, E.B., Bland, S.D., McPherson, J.L., Francis, J. 2016. Role of the gut microbiota in equine health and disease. Animal Frontiers, Vol. 6, Issue. 3, p. 43","https://doi.org/10.2527/af.2016-0033"
"Wu, Xiaoyang, Zhang, Honghai, Chen, Jun, Shang, Shuai, Wei, Qinguo, Yan, Jiakuo, Tu, Xiangyu 2016. Comparison of the fecal microbiota of dholes high-throughput Illumina sequencing of the V3-V4 region of the 16S rRNA gene. Applied Microbiology and Biotechnology, Vol. 100, Issue. 8, p. 3577","https://doi.org/10.1007/s00253-015-7257-y"
"Daly, Kristian, Darby, Alistair C., Hall, Neil, Wilkinson, Mark C., Pongchaikul, Pisut, Bravo, David, Shirazi-Beechey, Soraya P. 2016. Bacterial sensing underlies artificial sweetener-induced growth of gut Lactobacillus. Environmental Microbiology, Vol. 18, Issue. 7, p. 2159","https://doi.org/10.1111/1462-2920.12942"
"Julliand, V., Grimm, P. 2016. HORSE SPECIES SYMPOSIUM: The microbiome of the horse hindgut: History and current knowledge1. Journal of Animal Science, Vol. 94, Issue. 6, p. 2262","https://doi.org/10.2527/jas.2015-0198"
"Fliegerova, K., Mura, E., Mrazek, J., Moniello, G. 2016. A comparison of microbial profiles of different regions of the equine hindgut. Livestock Science, Vol. 190, p. 16","https://doi.org/10.1016/j.livsci.2016.05.015"
"2016. The effect of palm kernel meal supplementation in the diet on the growth performance and meat quality of swine, and on the level of odorous compounds and bacterial communities in swine manure. Korean Journal of Agricultural Science, Vol. 43, Issue. 5","https://doi.org/10.7744/kjoas.20160081"
"Marneweck, Courtney, Jurgens, Andreas, Shrader, Adrian M. 2017. Dung odours signal sex, age, territorial and oestrous state in white rhinos. Proceedings of the Royal Society B: Biological Sciences, Vol. 284, Issue. 1846, p. 20162376","https://doi.org/10.1098/rspb.2016.2376"
"Julliand, Veronique, Grimm, Pauline 2017. The Impact of Diet on the Hindgut Microbiome. Journal of Equine Veterinary Science, Vol. 52, p. 23","https://doi.org/10.1016/j.jevs.2017.03.002"
"Pratt-Phillips, Shannon E., Geor, Raymond J. 2017. The Equine Acute Abdomen. , p. 489","https://doi.org/10.1002/9781119063254.ch39"
"Xu, Qi, Yuan, Xiaoya, Gu, Tiantian, Li, Yang, Dai, Wangcheng, Shen, Xiaokun, Song, Yadong, Zhang, Yang, Zhao, Wenming, Chang, Guobin, Chen, Guohong, Virolle, Marie-Joelle 2017. Comparative characterization of bacterial communities in geese fed all-grass or high-grain diets. PLOS ONE, Vol. 12, Issue. 10, p. e0185590","https://doi.org/10.1371/journal.pone.0185590"
"Javadi, Leila, Ghavami, Mostafa, Khoshbaten, Manouchehr, Safaiyan, Abdolrasoul, Barzegari, Abolfazl, Pourghassem Gargari, Bahram 2017. The Effect of Probiotic and/or Prebiotic on Liver Function Tests in Patients with Nonalcoholic Fatty Liver Disease: A Double Blind Randomized Clinical Trial. Iranian Red Crescent Medical Journal, Vol. 19, Issue. 4","https://doi.org/10.5812/ircmj.46017"
"Faubladier, C., Julliand, V., Beuneiche, L., Philippeau, C. 2017. Comparative fibre-degrading capacity in foals at immediate and late post-weaning periods. Animal, Vol. 11, Issue. 9, p. 1497","https://doi.org/10.1017/S1751731117000349"
"Williams, Katie 2017. A healthy gut. Equine Health, Vol. 2017, Issue. 34, p. 10","https://doi.org/10.12968/eqhe.2017.34.10"
"Stewart, Amy Stieler, Pratt-Phillips, Shannon, Gonzalez, Liara M. 2017. Alterations in Intestinal Permeability: The Role of the 'Leaky Gut' in Health and Disease. Journal of Equine Veterinary Science, Vol. 52, p. 10","https://doi.org/10.1016/j.jevs.2017.02.009"
"Morrison, Philippa K., Newbold, Charles J., Jones, Eleanor, Worgan, Hilary J., Grove-White, Dai H., Dugdale, Alexandra H., Barfoot, Clare, Harris, Patricia A., Argo, Caroline McG 2018. The Equine Gastrointestinal Microbiome: Impacts of Age and Obesity. Frontiers in Microbiology, Vol. 9","https://doi.org/10.3389/fmicb.2018.03017"
"Blikslager, Anthony, Gonzalez, Liara 2018. Equine Intestinal Mucosal Pathobiology. Annual Review of Animal Biosciences, Vol. 6, Issue. 1, p. 157","https://doi.org/10.1146/annurev-animal-030117-014748"
"Biddle, Amy S., Tomb, Jean-Francois, Fan, Zirui 2018. Microbiome and Blood Analyte Differences Point to Community and Metabolic Signatures in Lean and Obese Horses. Frontiers in Veterinary Science, Vol. 5","https://doi.org/10.3389/fvets.2018.00225"
"Murru, Francesca, Fliegerova, Katerina, Mura, Erica, Mrazek, Jakub, Kope�n�, Jan, Moniello, Giuseppe 2018. A comparison of methanogens of different regions of the equine hindgut. Anaerobe, Vol. 54, p. 104","https://doi.org/10.1016/j.anaerobe.2018.08.009"
"Leng, Joy, Proudman, Chris, Darby, Alistair, Blow, Frances, Townsend, Neil, Miller, Andrew, Swann, Jonathan 2018. Exploration of the Fecal Microbiota and Biomarker Discovery in Equine Grass Sickness. Journal of Proteome Research, Vol. 17, Issue. 3, p. 1120","https://doi.org/10.1021/acs.jproteome.7b00784"
"Hough, Rachael, Archer, Debra, Probert, Christopher 2018. A comparison of sample preparation methods for extracting volatile organic compounds (VOCs) from equine faeces using HS-SPME. Metabolomics, Vol. 14, Issue. 2","https://doi.org/10.1007/s11306-017-1315-7"
"Peachey, L.E., Molena, R.A., Jenkins, T.P., Di Cesare, A., Traversa, D., Hodgkinson, J.E., Cantacessi, C. 2018. The relationships between faecal egg counts and gut microbial composition in UK Thoroughbreds infected by cyathostomins. International Journal for Parasitology, Vol. 48, Issue. 6, p. 403","https://doi.org/10.1016/j.ijpara.2017.11.003"
"Costa, Marcio Carvalho, Weese, Jeffrey Scott 2018. Understanding the Intestinal Microbiome in Health and Disease. Veterinary Clinics of North America: Equine Practice, Vol. 34, Issue. 1, p. 1","https://doi.org/10.1016/j.cveq.2017.11.005"
"Grimm, P., Pais de Barros, J.P., Julliand, V. 2018. Impact of diet on bacterial lipopolysaccharides in equine feces and blood. Livestock Science, Vol. 215, p. 2","https://doi.org/10.1016/j.livsci.2017.07.001"
"Salem, Shebl E., Maddox, Thomas W., Berg, Adam, Antczak, Philipp, Ketley, Julian M., Williams, Nicola J., Archer, Debra C. 2018. Variation in faecal microbiota in a group of horses managed at pasture over a 12-month period. Scientific Reports, Vol. 8, Issue. 1","https://doi.org/10.1038/s41598-018-26930-3"
"Mullen, K. R., Yasuda, K., Divers, T. J., Weese, J. S. 2018. Equine faecal microbiota transplant: Current knowledge, proposed guidelines and future directions. Equine Veterinary Education, Vol. 30, Issue. 3, p. 151","https://doi.org/10.1111/eve.12559"
"Valle, Emanuela, Pozzo, Luisa, Giribaldi, Marzia, Bergero, Domenico, Gennero, Maria Silvia, Dezzutto, Daniela, McLean, Amy, Borreani, Giorgio, Coppa, Mauro, Cavallarin, Laura 2018. Effect of farming system on donkey milk composition. Journal of the Science of Food and Agriculture, Vol. 98, Issue. 7, p. 2801","https://doi.org/10.1002/jsfa.8777"
"Shang, Shuai, Liu, Longxiang, Ren, Jiayun, Zhang, Hanjie, Zhao, Wangfeng, Xu, Jikun, Man, Qiang, Zhao, Liping, Dong, Bin, Xia, Jiangbao, Tang, Xuexi 2019. Gut microbiota of the scimitar-horned oryx, Oryx dammah. Folia Zoologica, Vol. 68, Issue. 4, p. 269","https://doi.org/10.25225/fozo.019.2019"
"Feltre, Katia, Balieiro, Julio Cesar de Carvalho, Fukumasu, Heidge, Gobesso, Alexandre Augusto de Oliveira 2019. Digestive effects and intestinal health of ponies fed a complete single diet, thermally processed and containing long fiber. Livestock Science, Vol. 223, p. 151","https://doi.org/10.1016/j.livsci.2019.03.013"
"Bulmer, Louise S., Murray, Jo-Anne, Burns, Neil M., Garber, Anna, Wemelsfelder, Francoise, McEwan, Neil R., Hastie, Peter M. 2019. High-starch diets alter equine faecal microbiota and increase behavioural reactivity. Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-54039-8"
"Cipriano-Salazar, Moises, Adegbeye, Moyosore Joseph, Elghandour, Mona M.M.Y., Barbabosa-Pilego, Alberto, Mellado, Miguel, Hassan, Ayman, Salem, Abdelfattah Z.M. 2019. The Dietary Components and Feeding Management as Options to Offset Digestive Disturbances in Horses. Journal of Equine Veterinary Science, Vol. 74, p. 103","https://doi.org/10.1016/j.jevs.2018.12.017"
"Salem, Shebl E., Hough, Rachael, Probert, Chris, Maddox, Thomas W., Antczak, Philipp, Ketley, Julian M., Williams, Nicola J., Stoneham, Sarah J., Archer, Debra C. 2019. A longitudinal study of the faecal microbiome and metabolome of periparturient mares. PeerJ, Vol. 7, p. e6687","https://doi.org/10.7717/peerj.6687"
"Kauter, Anne, Epping, Lennard, Semmler, Torsten, Antao, Esther-Maria, Kannapin, Dania, Stoeckle, Sabita D., Gehlen, Heidrun, Lubke-Becker, Antina, Gunther, Sebastian, Wieler, Lothar H., Walther, Birgit 2019. The gut microbiome of horses: current research on equine enteral microbiota and future perspectives. Animal Microbiome, Vol. 1, Issue. 1","https://doi.org/10.1186/s42523-019-0013-3"
"Tyma, Jesse F., Epstein, Kira L., Whitfield-Cargile, Canaan M., Cohen, Noah D., Giguere, Steeve 2019. Investigation of effects of omeprazole on the fecal and gastric microbiota of healthy adult horses. American Journal of Veterinary Research, Vol. 80, Issue. 1, p. 79","https://doi.org/10.2460/ajvr.80.1.79"
"Destrez, Alexandra, Grimm, Pauline, Julliand, Veronique 2019. Dietary-induced modulation of the hindgut microbiota is related to behavioral responses during stressful events in horses. Physiology & Behavior, Vol. 202, p. 94","https://doi.org/10.1016/j.physbeh.2019.02.003"
"Southwood, Louise L. 2019. Equine Surgery. , p. 591","https://doi.org/10.1016/B978-0-323-48420-6.00037-5"
"Valle, Emanuela, Giusto, Gessica, Penazzi, Livio, Giribaldi, Marzia, Bergero, Domenico, Fradinho, Maria Jo?o, Lamas, Luis Ressano Garcia P., Gandini, Marco 2019. Preliminary results on the association with feeding and recovery length in equine colic patients after laparotomy. Journal of Animal Physiology and Animal Nutrition, Vol. 103, Issue. 4, p. 1233","https://doi.org/10.1111/jpn.13102"
"Coleman, Michelle C., Whitfield-Cargile, Canaan M., Madrigal, Rodolfo G., Cohen, Noah D., Smidt, Hauke 2019. Comparison of the microbiome, metabolome, and lipidome of obese and non-obese horses. PLOS ONE, Vol. 14, Issue. 4, p. e0215918","https://doi.org/10.1371/journal.pone.0215918"
"Plancade, Sandra, Clark, Allison, Philippe, Catherine, Helbling, Jean-Christophe, Moisan, Marie-Pierre, Esquerre, Diane, Le Moyec, Laurence, Robert, Celine, Barrey, Eric, Mach, Nuria 2019. Unraveling the effects of the gut microbiota composition and function on horse endurance physiology. Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-46118-7"
"Blikslager, Anthony T. 2019. Colic Prevention to Avoid Colic Surgery: A Surgeon's Perspective. Journal of Equine Veterinary Science, Vol. 76, p. 1","https://doi.org/10.1016/j.jevs.2019.02.023"
"Bornbusch, Sally L., Greene, Lydia K., McKenney, Erin A., Volkoff, Savannah J., Midani, Firas S., Joseph, Gail, Gerhard, William A., Iloghalu, Uchenna, Granek, Joshua, Gunsch, Claudia K. 2019. A comparative study of gut microbiomes in captive nocturnal strepsirrhines. American Journal of Primatology, Vol. 81, Issue. 10-11","https://doi.org/10.1002/ajp.22986"
"Stewart, H. L., Southwood, L. L., Indugu, N., Vecchiarelli, B., Engiles, J. B., Pitta, D. 2019. Differences in the equine faecal microbiota between horses presenting to a tertiary referral hospital for colic compared with an elective surgical procedure. Equine Veterinary Journal, Vol. 51, Issue. 3, p. 336","https://doi.org/10.1111/evj.13010"
"Peachey, Laura E., Castro, Cecilia, Molena, Rebecca A., Jenkins, Timothy P., Griffin, Julian L., Cantacessi, Cinzia 2019. Dysbiosis associated with acute helminth infections in herbivorous youngstock - observations and implications. Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-47204-6"
"Lindenberg, F., Krych, L., Fielden, J., Kot, W., FrokiAer, H., van Galen, G., Nielsen, D. S., Hansen, A. K. 2019. Expression of immune regulatory genes correlate with the abundance of specific Clostridiales and Verrucomicrobia species in the equine ileum and cecum. Scientific Reports, Vol. 9, Issue. 1","https://doi.org/10.1038/s41598-019-49081-5"
"Kunz, Isabelle G.Z., Reed, Kailee J., Metcalf, Jessica L., Hassel, Diana M., Coleman, Robert J., Hess, Tanja M., Coleman, Stephen J. 2019. Equine Fecal Microbiota Changes Associated With Anthelmintic Administration. Journal of Equine Veterinary Science, Vol. 77, p. 98","https://doi.org/10.1016/j.jevs.2019.01.018"
"Walshe, Nicola, Duggan, Vivienne, Cabrera-Rubio, Raul, Crispie, Fiona, Cotter, Paul, Feehan, Orna, Mulcahy, Grace 2019. Removal of adult cyathostomins alters faecal microbiota and promotes an inflammatory phenotype in horses. International Journal for Parasitology, Vol. 49, Issue. 6, p. 489","https://doi.org/10.1016/j.ijpara.2019.02.003"
"Grimm, Pauline, Combes, Sylvie, Pascal, Geraldine, Cauquil, Laurent, Julliand, Veronique 2020. Dietary composition and yeast/microalgae combination supplementation modulate the microbial ecosystem in the caecum, colon and faeces of horses. British Journal of Nutrition, Vol. 123, Issue. 4, p. 372","https://doi.org/10.1017/S0007114519002824"
"Tang, Liping, Li, Yimeng, Srivathsan, Amrita, Gao, Yunyun, Li, Kai, Hu, Defu, Zhang, Dong 2020. Gut Microbiomes of Endangered Przewalski's Horse Populations in Short- and Long-Term Captivity: Implication for Species Reintroduction Based on the Soft-Release Strategy. Frontiers in Microbiology, Vol. 11","https://doi.org/10.3389/fmicb.2020.00363"
"Garber, Anna, Hastie, Peter, Murray, Jo-Anne 2020. Factors Influencing Equine Gut Microbiota: Current Knowledge. Journal of Equine Veterinary Science, Vol. 88, p. 102943","https://doi.org/10.1016/j.jevs.2020.102943"
"Mach, Nuria, Ruet, Alice, Clark, Allison, Bars-Cortina, David, Ramayo-Caldas, Yuliaxis, Crisci, Elisa, Pennarun, Samuel, Dhorne-Pollet, Sophie, Foury, Aline, Moisan, Marie-Pierre, Lansade, Lea 2020. Priming for welfare: gut microbiota is associated with equitation conditions and behavior in horse athletes. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-65444-9"
"Morrison, Philippa K., Newbold, Charles J., Jones, Eleanor, Worgan, Hilary J., Grove-White, Dai H., Dugdale, Alexandra H., Barfoot, Clare, Harris, Patricia A., Argo, Caroline McG., Righini, Nicoletta 2020. Effect of age and the individual on the gastrointestinal bacteriome of ponies fed a high-starch diet. PLOS ONE, Vol. 15, Issue. 5, p. e0232689","https://doi.org/10.1371/journal.pone.0232689"
"McKinney, Caroline A., Oliveira, Bruno C. M., Bedenice, Daniela, Paradis, Mary-Rose, Mazan, Melissa, Sage, Sophie, Sanchez, Alfredo, Widmer, Giovanni, Carbonero, Franck 2020. The fecal microbiota of healthy donor horses and geriatric recipients undergoing fecal microbial transplantation for the treatment of diarrhea. PLOS ONE, Vol. 15, Issue. 3, p. e0230148","https://doi.org/10.1371/journal.pone.0230148"
"Park, Sungkwon, Cho, Sungback, Hwang, Okhwa 2020. Effects of Italian Ryegrass (IRG) Supplementation on Animal Performance, Gut Microbial Compositions and Odor Emission from Manure in Growing Pigs. Agronomy, Vol. 10, Issue. 5, p. 647","https://doi.org/10.3390/agronomy10050647"
"Suagee-Bedore, Jessica K., Linden, Daniel R., Bennett-Wimbush, Karen, Splan, Rebecca K. 2020. Feeding Grass Hay Before Concentrate Mitigates the Effect of Grain-Based Concentrates on Postprandial Plasma Interleukin-1?. Journal of Equine Veterinary Science, Vol. 86, p. 102899","https://doi.org/10.1016/j.jevs.2019.102899"
"Lindroth, Katrin M., Johansen, Astrid, Baverud, Viveca, Dicksved, Johan, Lindberg, Jan Erik, Muller, Cecilia E. 2020. Differential Defecation of Solid and Liquid Phases in Horses?A Descriptive Survey. Animals, Vol. 10, Issue. 1, p. 76","https://doi.org/10.3390/ani10010076"
"Mach, Nuria, Lansade, Lea, Bars-Cortina, David, Dhorne-Pollet, Sophie, Foury, Aline, Moisan, Marie-Pierre, Ruet, Alice 2021. Gut microbiota resilience in horse athletes following holidays out to pasture. Scientific Reports, Vol. 11, Issue. 1","https://doi.org/10.1038/s41598-021-84497-y"
"Li, Xiao Bin, Huang, Xin Xin, Zang, Chang Jiang, Ma, Chen, Chen, Kai Xu, Zhao, Guo Dong, Li, Qian, Li, Xuan Yue, Zhang, Wen Jie, Yang, Kai Lun 2021. Effects of steam-flaked grains on foals' growth and faecal microbiota. BMC Veterinary Research, Vol. 17, Issue. 1","https://doi.org/10.1186/s12917-021-02994-8"
"Park, Taemook, Cheong, Heetae, Yoon, Jungho, Kim, Ahram, Yun, Youngmin, Unno, Tatsuya 2021. Comparison of the Fecal Microbiota of Horses with Intestinal Disease and Their Healthy Counterparts. Veterinary Sciences, Vol. 8, Issue. 6, p. 113","https://doi.org/10.3390/vetsci8060113"
"Qi, Ming, Cao, Zhipeng, Shang, Peng, Zhang, Hui, Hussain, Riaz, Mehmood, Khalid, Chang, Zhenyu, Wu, Qingxia, Dong, Hailong 2021. Comparative analysis of fecal microbiota composition diversity in Tibetan piglets suffering from diarrheagenic Escherichia coli (DEC). Microbial Pathogenesis, Vol. 158, p. 105106","https://doi.org/10.1016/j.micpath.2021.105106"
"Sutton, T.A., O'Neill, H.V. Masey, Bedford, M.R., McDermott, K., Miller, H.M. 2021. Effect of xylanase and xylo-oligosaccharide supplementation on growth performance and faecal bacterial community composition in growing pigs. Animal Feed Science and Technology, Vol. 274, p. 114822","https://doi.org/10.1016/j.anifeedsci.2021.114822"
"Ericsson, Aaron C., Johnson, Philip J., Gieche, Lyndsy M., Zobrist, Chelsea, Bucy, Katie, Townsend, Kile S., Martin, Lynn M., LaCarrubba, Alison M. 2021. The Influence of Diet Change and Oral Metformin on Blood Glucose Regulation and the Fecal Microbiota of Healthy Horses. Animals, Vol. 11, Issue. 4, p. 976","https://doi.org/10.3390/ani11040976"
"Slater, Rachael, Frau, Alessandra, Hodgkinson, Jane, Archer, Debra, Probert, Chris 2021. A Comparison of the Colonic Microbiome and Volatile Organic Compound Metabolome of Anoplocephala perfoliata Infected and Non-Infected Horses: A Pilot Study. Animals, Vol. 11, Issue. 3, p. 755","https://doi.org/10.3390/ani11030755"
"Lindroth, Katrin M., Dicksved, Johan, Pelve, Erik, Baverud, Viveca, Muller, Cecilia E. 2021. Faecal bacterial composition in horses with and without free faecal liquid: a case control study. Scientific Reports, Vol. 11, Issue. 1","https://doi.org/10.1038/s41598-021-83897-4"
"Harris, Patricia, Shepherd, Megan 2021. What Would Be Good for All Veterinarians to Know About Equine Nutrition. Veterinary Clinics of North America: Equine Practice, Vol. 37, Issue. 1, p. 1","https://doi.org/10.1016/j.cveq.2020.11.001"
"McKinney, Caroline A., Bedenice, Daniela, Pacheco, Ana P., Oliveira, Bruno C. M., Paradis, Mary-Rose, Mazan, Melissa, Widmer, Giovanni, Thangamani, Shankar 2021. Assessment of clinical and microbiota responses to fecal microbial transplantation in adult horses with diarrhea. PLOS ONE, Vol. 16, Issue. 1, p. e0244381","https://doi.org/10.1371/journal.pone.0244381"
"Zhu, Yiping, Wang, Xuefan, Liu, Bo, Yi, Ziwen, Zhao, Yufei, Deng, Liang, Holyoak, Reed, Li, Jing 2021. The Effect of Ryegrass Silage Feeding on Equine Fecal Microbiota and Blood Metabolite Profile. Frontiers in Microbiology, Vol. 12","https://doi.org/10.3389/fmicb.2021.715709"
