"Description","DOI"
"Forasiepi, Analia M., Sanchez-Villagra, Marcelo R. 2014. Heterochrony, dental ontogenetic diversity, and the circumvention of constraints in marsupial mammals and extinct relatives. Paleobiology, Vol. 40, Issue. 2, p. 222","https://doi.org/10.1666/13034"
"Zimicz, Natalia 2014. Avoiding Competition: the Ecological History of Late Cenozoic Metatherian Carnivores in South America. Journal of Mammalian Evolution, Vol. 21, Issue. 4, p. 383","https://doi.org/10.1007/s10914-014-9255-8"
"Chemisquy, Maria Amelia, Prevosti, Francisco J., Martin, Gabriel, Flores, David A. 2015. Evolution of molar shape in didelphid marsupials (Marsupialia: Didelphidae): analysis of the influence of ecological factors and phylogenetic legacy. Zoological Journal of the Linnean Society, Vol. 173, Issue. 1, p. 217","https://doi.org/10.1111/zoj.12205"
"Cione, Alberto Luis, Gasparini, German Mariano, Soibelzon, Esteban, Soibelzon, Leopoldo Hector, Tonni, Eduardo Pedro 2015. The Great American Biotic Interchange. , p. 71","https://doi.org/10.1007/978-94-017-9792-4_3"
"Gaudin, Timothy J., Croft, Darin A. 2015. Paleogene Xenarthra and the evolution of South American mammals. Journal of Mammalogy, Vol. 96, Issue. 4, p. 622","https://doi.org/10.1093/jmammal/gyv073"
"Hunter, John P., Guatelli-Steinberg, Debbie 2015. A Companion to Dental Anthropology. , p. 485","https://doi.org/10.1002/9781118845486.ch29"
"Echarri, Sebastian, Prevosti, Francisco J. 2015. Differences in mandibular disparity between extant and extinct species of metatherian and placental carnivore clades. Lethaia, Vol. 48, Issue. 2, p. 196","https://doi.org/10.1111/let.12099"
"Echarri, Sebastian, Ercoli, Marcos D., Amelia Chemisquy, M., Turazzini, Guillermo, Prevosti, Francisco J. 2015. Mandible morphology and diet of the South American extinct metatherian predators (Mammalia, Metatheria, Sparassodonta). Earth and Environmental Science Transactions of the Royal Society of Edinburgh, Vol. 106, Issue. 4, p. 277","https://doi.org/10.1017/S1755691016000190"
"Rougier, Guillermo W., Davis, Brian M., Novacek, Michael J. 2015. A deltatheroidan mammal from the Upper Cretaceous Baynshiree Formation, eastern Mongolia. Cretaceous Research, Vol. 52, p. 167","https://doi.org/10.1016/j.cretres.2014.09.009"
"Faurby, S., Svenning, J.-C., Stevens, George 2015. Historic and prehistoric human-driven extinctions have reshaped global mammal diversity patterns. Diversity and Distributions, Vol. 21, Issue. 10, p. 1155","https://doi.org/10.1111/ddi.12369"
"Forasiepi, Analia M., Judith Babot, M., Zimicz, Natalia 2015. Australohyaena antiqua(Mammalia, Metatheria, Sparassodonta), a large predator from the Late Oligocene of Patagonia. Journal of Systematic Palaeontology, Vol. 13, Issue. 6, p. 503","https://doi.org/10.1080/14772019.2014.926403"
"Faurby, Soren, Svenning, Jens-Christian 2016. The asymmetry in the Great American Biotic Interchange in mammals is consistent with differential susceptibility to mammalian predation. Global Ecology and Biogeography, Vol. 25, Issue. 12, p. 1443","https://doi.org/10.1111/geb.12504"
"Feigin, Charles Y., Newton, Axel H., Doronina, Liliya, Schmitz, Jurgen, Hipsley, Christy A., Mitchell, Kieren J., Gower, Graham, Llamas, Bastien, Soubrier, Julien, Heider, Thomas N., Menzies, Brandon R., Cooper, Alan, O'Neill, Rachel J., Pask, Andrew J. 2017. Genome of the Tasmanian tiger provides insights into the evolution and demography of an extinct marsupial carnivore. Nature Ecology & Evolution, Vol. 2, Issue. 1, p. 182","https://doi.org/10.1038/s41559-017-0417-y"
"Rose, Robert K., Pemberton, David A., Mooney, Nick J., Jones, Menna E. 2017. Sarcophilus harrisii (Dasyuromorphia: Dasyuridae). Mammalian Species, Vol. 49, Issue. 942, p. 1","https://doi.org/10.1093/mspecies/sex001"
"Sole, Floreal, Ladeveze, Sandrine 2017. Evolution of the hypercarnivorous dentition in mammals (Metatheria, Eutheria) and its bearing on the development of tribosphenic molars. Evolution & Development, Vol. 19, Issue. 2, p. 56","https://doi.org/10.1111/ede.12219"
"Tarquini, Juliana, Toledo, Nestor, Soibelzon, Leopoldo H., Morgan, Cecilia C. 2018. Body mass estimation for ?Cyonasua(Procyonidae, Carnivora) and related taxa based on postcranial skeleton. Historical Biology, Vol. 30, Issue. 4, p. 496","https://doi.org/10.1080/08912963.2017.1295042"
"Prevosti, Francisco Juan, Forasiepi, Analia M. 2018. Evolution of South American Mammalian Predators During the Cenozoic: Paleobiogeographic and Paleoenvironmental Contingencies. , p. 1","https://doi.org/10.1007/978-3-319-03701-1_1"
"Croft, Darin A., Engelman, Russell K., Dolgushina, Tatiana, Wesley, Gina 2018. Diversity and disparity of sparassodonts (Metatheria) reveal non-analogue nature of ancient South American mammalian carnivore guilds. Proceedings of the Royal Society B: Biological Sciences, Vol. 285, Issue. 1870, p. 20172012","https://doi.org/10.1098/rspb.2017.2012"
"Prevosti, Francisco Juan, Forasiepi, Analia M. 2018. Evolution of South American Mammalian Predators During the Cenozoic: Paleobiogeographic and Paleoenvironmental Contingencies. , p. 155","https://doi.org/10.1007/978-3-319-03701-1_6"
"Ungar, Peter S., Sues, Hans-Dieter 2019. Feeding in Vertebrates. , p. 385","https://doi.org/10.1007/978-3-030-13739-7_11"
"Westaway, Michael C., Price, Gilbert, Miscamble, Tony, McDonald, Jane, Cramb, Jonathon, Ringma, Jeremy, Grun, Rainer, Jones, Darryl, Collard, Mark 2019. A palaeontological perspective on the proposal to reintroduce Tasmanian devils to mainland Australia to suppress invasive predators. Biological Conservation, Vol. 232, p. 187","https://doi.org/10.1016/j.biocon.2019.02.002"
"Monson, Tesla A., Boisserie, Jean-Renaud, Brasil, Marianne F., Clay, Selene M., Dvoretzky, Rena, Ravindramurthy, Shruti, Schmitt, Christopher A., Souron, Antoine, Takenaka, Risa, Ungar, Peter S., Yoo, Sunwoo, Zhou, Michael, Zuercher, Madeleine E., Hlusko, Leslea J. 2019. Evidence of strong stabilizing effects on the evolution of boreoeutherian (Mammalia) dental proportions. Ecology and Evolution, Vol. 9, Issue. 13, p. 7597","https://doi.org/10.1002/ece3.5309"
"Engelman, Russell K., Croft, Darin A. 2019. Strangers in a strange land: Ecological dissimilarity to metatherian carnivores may partly explain early colonization of South America by Cyonasua-group procyonids. Paleobiology, Vol. 45, Issue. 4, p. 598","https://doi.org/10.1017/pab.2019.29"
"Tarquini, Sergio D., Chemisquy, M. Amelia, Prevosti, Francisco J. 2020. Evolution of the Carnassial in Living Mammalian Carnivores (Carnivora, Didelphimorphia, Dasyuromorphia): Diet, Phylogeny, and Allometry. Journal of Mammalian Evolution, Vol. 27, Issue. 1, p. 95","https://doi.org/10.1007/s10914-018-9448-7"
"Engelman, Russell K., Flynn, John J., Wyss, Andre R., Croft, Darin A. 2020. Eomakhaira molossus, A New Saber-Toothed Sparassodont (Metatheria: Thylacosmilinae) from the Early Oligocene (?Tinguirirican) Cachapoal Locality, Andean Main Range, Chile. American Museum Novitates, Vol. 2020, Issue. 3957, p. 1","https://doi.org/10.1206/3957.1"
"Carrillo, Juan D., Faurby, Soren, Silvestro, Daniele, Zizka, Alexander, Jaramillo, Carlos, Bacon, Christine D., Antonelli, Alexandre 2020. Disproportionate extinction of South American mammals drove the asymmetry of the Great American Biotic Interchange. Proceedings of the National Academy of Sciences, Vol. 117, Issue. 42, p. 26281","https://doi.org/10.1073/pnas.2009397117"
"Edwards, Megan C., Hoy, Julia M., FitzGibbon, Sean I., Murray, Peter J. 2021. Relaxed predation theory: size, sex and brains matter. Biological Reviews, Vol. 96, Issue. 1, p. 153","https://doi.org/10.1111/brv.12611"
"Fabre, Anne-Claire, Dowling, Carys, Portela Miguez, Roberto, Fernandez, Vincent, Noirault, Eve, Goswami, Anjali 2021. Functional constraints during development limit jaw shape evolution in marsupials. Proceedings of the Royal Society B: Biological Sciences, Vol. 288, Issue. 1949","https://doi.org/10.1098/rspb.2021.0319"
"Reside, Anna, Desantis, Larisa R G, Powell, Roger 2022. Similar forms have similar functions: dental microwear variability in Tasmanian devils. Journal of Mammalogy, Vol. 103, Issue. 4, p. 891","https://doi.org/10.1093/jmammal/gyac042"
"Bubadue, Jamile, Caceres, Nilton, Brum, Mariana, Meloro, Carlo 2022. American and Australasian Marsupials. , p. 1","https://doi.org/10.1007/978-3-030-88800-8_7-1"
"Tarquini, Sergio Daniel, Ladeveze, Sandrine, Prevosti, Francisco Juan 2022. The multicausal twilight of�South American native mammalian predators (Metatheria, Sparassodonta). Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-05266-z"
"Viacava, Pietro, Baker, Andrew M, Blomberg, Simone P, Phillips, Matthew J, Weisbecker, Vera 2022. Using 3D geometric morphometrics to aid taxonomic and ecological understanding of a recent speciation event within a small Australian marsupial (Antechinus: Dasyuridae). Zoological Journal of the Linnean Society, Vol. 196, Issue. 3, p. 963","https://doi.org/10.1093/zoolinnean/zlab048"
"Pino, Kateryn, Vallejos-Garrido, Paulo, Espinoza-Aravena, Nicolas, Cooper, Rebecca B., Silvestro, Daniele, Hernandez, Cristian E., Rodriguez-Serrano, Enrique 2022. Regional landscape change triggered by Andean uplift: The extinction of Sparassodonta (Mammalia, Metatheria) in South America. Global and Planetary Change, Vol. 210, p. 103758","https://doi.org/10.1016/j.gloplacha.2022.103758"
"Lang, Andreas Johann, Engler, Thomas, Martin, Thomas 2022. Dental topographic and three-dimensional geometric morphometric analysis of carnassialization in different clades of carnivorous mammals (Dasyuromorphia, Carnivora, Hyaenodonta). Journal of Morphology, Vol. 283, Issue. 1, p. 91","https://doi.org/10.1002/jmor.21429"
"Flores, David A., Abdala, Fernando, Giannini, Norberto P. 2022. American and Australasian Marsupials. , p. 1","https://doi.org/10.1007/978-3-030-88800-8_6-1"
"Wilson, Laura A. B., Lopez-Aguirre, Camilo, Archer, Michael, Hand, Suzanne J., Flores, David, Abdala, Fernando, Giannini, Norberto P. 2023. Patterns of ontogenetic evolution across extant marsupials reflect different allometric pathways to ecomorphological diversity. Nature Communications, Vol. 14, Issue. 1","https://doi.org/10.1038/s41467-023-38365-0"
"Friscia, Anthony R., Borths, Matthew R., Croft, Darin A. 2023. Evolution of Cenozoic Land Mammal Faunas and Ecosystems. , p. 59","https://doi.org/10.1007/978-3-031-17491-9_5"
"Wroe, Stephen, Sansalone, Gabriele 2023. American and Australasian Marsupials. , p. 1","https://doi.org/10.1007/978-3-030-88800-8_40-1"
"Wroe, Stephen, Sansalone, Gabriele 2023. American and Australasian Marsupials. , p. 453","https://doi.org/10.1007/978-3-031-08419-5_40"
"Engelman, Russell K., Croft, Darin A. 2023. A seventh carnivorous metatherian taxon (Sparassodonta) from the late Miocene-early Pliocene Santa Maria group of Catamarca Province, Argentina. Journal of South American Earth Sciences, Vol. 129, p. 104493","https://doi.org/10.1016/j.jsames.2023.104493"
"Jones, Menna E. 2023. Over-eruption in marsupial carnivore teeth: compensation for a constraint. Proceedings of the Royal Society B: Biological Sciences, Vol. 290, Issue. 2013","https://doi.org/10.1098/rspb.2023.0644"
"Flores, David A., Abdala, Fernando, Giannini, Norberto P. 2023. American and Australasian Marsupials. , p. 357","https://doi.org/10.1007/978-3-031-08419-5_6"
"Suarez, Catalina, Forasiepi, Analia M., Babot, Maria Judith, Shinmura, Tatsuya, Luque, Javier, Vanegas, Ruben D., Cadena, Edwin A., Goin, Francisco J. 2023. A sabre-tooth predator from the Neotropics: Cranial morphology of Anachlysictis gracilis Goin, 1997 (Metatheria, Thylacosmilidae), based on new specimens from La Venta (Middle Miocene, Colombia). Geodiversitas, Vol. 45, Issue. 18","https://doi.org/10.5252/geodiversitas2023v45a18"
"Bubadue, Jamile, Caceres, Nilton C., Brum, Mariana N., Meloro, Carlo 2023. American and Australasian Marsupials. , p. 431","https://doi.org/10.1007/978-3-031-08419-5_7"
"Warburton, N. M., Withers, P. C., Martin, M. 2024. More than one way to eat a mouse: Skull shape variation within a monophyletic group of mammals (Marsupialia; Dasyurinae). Journal of Zoology, Vol. 322, Issue. 1, p. 76","https://doi.org/10.1111/jzo.13124"
