"Description","DOI"
"Sledjeski, Eve M., Speisman, Brittany, Dierker, Lisa C. 2008. Does number of lifetime traumas explain the relationship between PTSD and chronic medical conditions? Answers from the National Comorbidity Survey-Replication (NCS-R). Journal of Behavioral Medicine, Vol. 31, Issue. 4, p. 341","https://doi.org/10.1007/s10865-008-9158-3"
"Zoladz, Phillip R., Conrad, Cheryl D., Fleshner, Monika, Diamond, David M. 2008. Acute episodes of predator exposure in conjunction with chronic social instability as an animal model of post-traumatic stress disorder. Stress, Vol. 11, Issue. 4, p. 259","https://doi.org/10.1080/10253890701768613"
"Sala, Tanya, Cox, Brian J., Sareen, Jitender 2008. Anxiety In Health Behaviors And Physical Illness. , p. 131","https://doi.org/10.1007/978-0-387-74753-8_6"
"Sowden, Gillian L., Huffman, Jeff C. 2009. The impact of mental illness on cardiac outcomes: A review for the cardiologist. International Journal of Cardiology, Vol. 132, Issue. 1, p. 30","https://doi.org/10.1016/j.ijcard.2008.10.002"
"2009. Posttraumatic Stress Disorder. , p. 383","https://doi.org/10.1016/B978-0-12-374462-3.00014-9"
"Goodwin, Renee D., Davidson, Karina W., Keyes, Katherine 2009. Mental disorders and cardiovascular disease among adults in the United States. Journal of Psychiatric Research, Vol. 43, Issue. 3, p. 239","https://doi.org/10.1016/j.jpsychires.2008.05.006"
"Daniel, Mark, Lekkas, Peter, Cargo, Margaret 2010. Environments and Cardiometabolic Diseases in Aboriginal Populations. Heart, Lung and Circulation, Vol. 19, Issue. 5-6, p. 306","https://doi.org/10.1016/j.hlc.2010.01.005"
"Dedert, Eric A., Calhoun, Patrick S., Watkins, Lana L., Sherwood, Andrew, Beckham, Jean C. 2010. Posttraumatic Stress Disorder, Cardiovascular, and Metabolic Disease: A Review of the Evidence. Annals of Behavioral Medicine, Vol. 39, Issue. 1, p. 61","https://doi.org/10.1007/s12160-010-9165-9"
"Rasmusson, Ann M, Schnurr, Paula P, Zukowska, Zofia, Scioli, Erica, Forman, Daniel E 2010. Adaptation to extreme stress: post-traumatic stress disorder, neuropeptide Y and metabolic syndrome. Experimental Biology and Medicine, Vol. 235, Issue. 10, p. 1150","https://doi.org/10.1258/ebm.2010.009334"
"McFarlane, Judith, Symes, Lene, Frazier, Lorraine, McGlory, Gayle, Henderson-Everhardus, Maria C., Watson, Kathy, Liu, Yan 2010. Connecting the Dots of Heart Disease, Poor Mental Health, and Abuse to Understand Gender Disparities and Promote Women's Health: A Prospective Cohort Analysis. Health Care for Women International, Vol. 31, Issue. 4, p. 313","https://doi.org/10.1080/07399330902893853"
"Roberts, A. L., Gilman, S. E., Breslau, J., Breslau, N., Koenen, K. C. 2011. Race/ethnic differences in exposure to traumatic events, development of post-traumatic stress disorder, and treatment-seeking for post-traumatic stress disorder in the United States. Psychological Medicine, Vol. 41, Issue. 1, p. 71","https://doi.org/10.1017/S0033291710000401"
"von Kanel, Roland, Ferrari, Marie-Louise Gander 2011. Stress and Cardiovascular Disease. , p. 235","https://doi.org/10.1007/978-1-84882-419-5_13"
"Hollifield, Michael 2011. Acupuncture for Posttraumatic Stress Disorder: Conceptual, Clinical, and Biological Data Support Further Research. CNS Neuroscience & Therapeutics, Vol. 17, Issue. 6, p. 769","https://doi.org/10.1111/j.1755-5949.2011.00241.x"
"Daniel, Mark, Lekkas, Peter, Cargo, Margaret, Stankov, Ivana, Brown, Alex 2011. Environmental Risk Conditions and Pathways to Cardiometabolic Diseases in Indigenous Populations. Annual Review of Public Health, Vol. 32, Issue. 1, p. 327","https://doi.org/10.1146/annurev.publhealth.012809.103557"
"Hollifield, Michael, Verbillis-Kolp, Sasha, Farmer, Beth, Toolson, Eric C., Woldehaimanot, Tsegaba, Yamazaki, Junko, Holland, Annette, St. Clair, Janet, SooHoo, Janet 2013. The Refugee Health Screener-15 (RHS-15): development and validation of an instrument for anxiety, depression, and PTSD in refugees. General Hospital Psychiatry, Vol. 35, Issue. 2, p. 202","https://doi.org/10.1016/j.genhosppsych.2012.12.002"
"Pacella, Maria L., Hruska, Bryce, Delahanty, Douglas L. 2013. The physical health consequences of PTSD and PTSD symptoms: A meta-analytic review. Journal of Anxiety Disorders, Vol. 27, Issue. 1, p. 33","https://doi.org/10.1016/j.janxdis.2012.08.004"
"Dillard, Denise A., Manson, Spero M. 2013. Handbook of Multicultural Mental Health. , p. 283","https://doi.org/10.1016/B978-0-12-394420-7.00015-1"
"Heath, Nicole M., Chesney, Samantha A., Gerhart, James I., Goldsmith, Rachel E., Luborsky, Judith L., Stevens, Natalie R., Hobfoll, Stevan E. 2013. Interpersonal violence, PTSD, and inflammation: Potential psychogenic pathways to higher C-reactive protein levels. Cytokine, Vol. 63, Issue. 2, p. 172","https://doi.org/10.1016/j.cyto.2013.04.030"
"Zoladz, Phillip R., Diamond, David M. 2013. Current status on behavioral and biological markers of PTSD: A search for clarity in a conflicting literature. Neuroscience & Biobehavioral Reviews, Vol. 37, Issue. 5, p. 860","https://doi.org/10.1016/j.neubiorev.2013.03.024"
"Cooper, Denise C., Trivedi, Ranak B., Nelson, Karin M., Reiber, Gayle E., Beaver, Kristine A., Eugenio, Evercita C., Fan, Vincent S. 2014. Post-traumatic Stress Disorder, Race/Ethnicity, and Coronary Artery Disease Among Older Patients with Depression. Journal of Racial and Ethnic Health Disparities, Vol. 1, Issue. 3, p. 163","https://doi.org/10.1007/s40615-014-0020-8"
"Bassett, Deborah, Buchwald, Dedra, Manson, Spero 2014. Posttraumatic stress disorder and symptoms among American Indians and Alaska Natives: a review of the literature. Social Psychiatry and Psychiatric Epidemiology, Vol. 49, Issue. 3, p. 417","https://doi.org/10.1007/s00127-013-0759-y"
"Marvar, Paul J., Goodman, Jared, Fuchs, Sebastien, Choi, Dennis C., Banerjee, Sunayana, Ressler, Kerry J. 2014. Angiotensin Type 1 Receptor Inhibition Enhances the Extinction of Fear Memory. Biological Psychiatry, Vol. 75, Issue. 11, p. 864","https://doi.org/10.1016/j.biopsych.2013.08.024"
"Lohr, James B., Palmer, Barton W., Eidt, Carolyn A., Aailaboyina, Smitha, Mausbach, Brent T., Wolkowitz, Owen M., Thorp, Steven R., Jeste, Dilip V. 2015. Is Post-Traumatic Stress Disorder Associated with Premature Senescence? A Review of the Literature. The American Journal of Geriatric Psychiatry, Vol. 23, Issue. 7, p. 709","https://doi.org/10.1016/j.jagp.2015.04.001"
"Ford, Julian D., Grasso, Damion J., Elhai, Jon D., Courtois, Christine A. 2015. Posttraumatic Stress Disorder. , p. 503","https://doi.org/10.1016/B978-0-12-801288-8.00011-X"
"Chen, Mu-Hong, Pan, Tai-Long, Li, Cheng-Ta, Lin, Wei-Chen, Chen, Ying-Sheue, Lee, Ying-Chiao, Tsai, Shih-Jen, Hsu, Ju-Wei, Huang, Kai-Lin, Tsai, Chia-Fen, Chang, Wen-Han, Chen, Tzeng-Ji, Su, Tung-Ping, Bai, Ya-Mei 2015. Risk of stroke among patients with post-traumatic stress
                        disorder: nationwide longitudinal study. British Journal of Psychiatry, Vol. 206, Issue. 4, p. 302","https://doi.org/10.1192/bjp.bp.113.143610"
"Ford, Julian D., Grasso, Damion J., Elhai, Jon D., Courtois, Christine A. 2015. Posttraumatic Stress Disorder. , p. 133","https://doi.org/10.1016/B978-0-12-801288-8.00004-2"
"Mendez-Luck, Carolyn A, Bethel, Jeffrey W, Goins, R Turner, Schure, Marc B, McDermott, Elizabeth 2015. Community as a source of health in three racial/ethnic communities in Oregon: a qualitative study. BMC Public Health, Vol. 15, Issue. 1","https://doi.org/10.1186/s12889-015-1462-6"
"Lolk, Mette, Byberg, Stine, Carlsson, Jessica, Norredam, Marie 2016. Somatic comorbidity among migrants with posttraumatic stress disorder and depression - a prospective cohort study. BMC Psychiatry, Vol. 16, Issue. 1","https://doi.org/10.1186/s12888-016-1149-2"
"Zoladz, Phillip R., Diamond, David 2016. Posttraumatic Stress Disorder. , p. 125","https://doi.org/10.1002/9781118356142.ch6"
"Taylor-Clift, April, Holmgreen, Lucie, Hobfoll, Stevan E., Gerhart, James I., Richardson, DeJuran, Calvin, James E., Powell, Lynda H. 2016. Traumatic stress and cardiopulmonary disease burden among low-income, urban heart failure patients. Journal of Affective Disorders, Vol. 190, p. 227","https://doi.org/10.1016/j.jad.2015.09.023"
"Burg, Matthew M., Soufer, Robert 2016. Post-traumatic Stress Disorder and Cardiovascular Disease. Current Cardiology Reports, Vol. 18, Issue. 10","https://doi.org/10.1007/s11886-016-0770-5"
"Hoffman, Sarah J., Robertson, Cheryl L., Shannon, Patricia J., Cook, Tonya L., Letts, James, Mathiason, Michelle A. 2017. Physical Correlates of Torture Exposure in Karen Refugees. Journal of Loss and Trauma, Vol. 22, Issue. 2, p. 135","https://doi.org/10.1080/15325024.2016.1212609"
"Burg, Matthew M., Brandt, Cynthia, Buta, Eugenia, Schwartz, Joseph, Bathulapalli, Harini, Dziura, James, Edmondson, Donald E., Haskell, Sally 2017. Risk for Incident Hypertension Associated With Posttraumatic Stress Disorder in Military Veterans and the Effect of Posttraumatic Stress Disorder Treatment. Psychosomatic Medicine, Vol. 79, Issue. 2, p. 181","https://doi.org/10.1097/PSY.0000000000000376"
"Hiratsuka, Vanessa Y., Moore, Laurie, Dillard, Denise A., Avey, Jaedon P., Dirks, Lisa G., Beach, Barbara, Novins, Douglas 2017. Development of a Screening and Brief Intervention Process for Symptoms of Psychological Trauma Among Primary Care Patients of Two American Indian and Alaska Native Health Systems. The Journal of Behavioral Health Services & Research, Vol. 44, Issue. 2, p. 224","https://doi.org/10.1007/s11414-016-9519-6"
"Jackson, Alun C, Murphy, Barbara M, Thompson, David R, Ski, Chantal F, Alvarenga, Marlies E, Le Grande, Michael R, Amerena, John, Higgins, Rosemary O, Barton, David A 2018. What is cardiac distress and how should we measure it?. British Journal of Cardiac Nursing, Vol. 13, Issue. 6, p. 286","https://doi.org/10.12968/bjca.2018.13.6.286"
"Rhoades, Dorothy A., Comiford, Ashley L., Dvorak, Justin D., Ding, Kai, Driskill, Leslie M., Hopkins, Audrea M., Spicer, Paul, Wagener, Theodore L., Doescher, Mark P. 2019. Dual Versus Never Use of E-Cigarettes Among American Indians Who Smoke. American Journal of Preventive Medicine, Vol. 57, Issue. 3, p. e59","https://doi.org/10.1016/j.amepre.2019.04.006"
"Koenig, Kirsten A. 2020. Indigenous Research of Land, Self, and Spirit. , p. 234","https://doi.org/10.4018/978-1-7998-3729-9.ch015"
"Carmassi, C., Cordone, A., Pedrinelli, V., Dell'Osso, L. 2020. Brain and Heart Dynamics. , p. 1","https://doi.org/10.1007/978-3-319-90305-7_20-1"
"Carmassi, Claudia, Cordone, Annalisa, Pedrinelli, Virginia, Dell'Osso, Liliana 2020. Brain and Heart Dynamics. , p. 355","https://doi.org/10.1007/978-3-030-28008-6_20"
"Burnette, Catherine E., Ka'apu, Kristi, Scarnato, Jennifer Miller, Liddell, Jessica 2020. Cardiovascular Health among U.S. Indigenous Peoples: A Holistic and Sex-Specific Systematic Review. Journal of Evidence-Based Social Work, Vol. 17, Issue. 1, p. 24","https://doi.org/10.1080/26408066.2019.1617817"
"Hollifield, Michael, Toolson, Eric C., Verbillis-Kolp, Sasha, Farmer, Beth, Yamazaki, Junko, Woldehaimanot, Tsegaba, Holland, Annette 2021. Distress and Resilience in Resettled Refugees of War: Implications for Screening. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 3, p. 1238","https://doi.org/10.3390/ijerph18031238"
"Lewis, Melissa E., Volpert-Esmond, Hannah I., Deen, Jason F., Modde, Elizabeth, Warne, Donald 2021. Stress and Cardiometabolic Disease Risk for Indigenous Populations throughout the Lifespan. International Journal of Environmental Research and Public Health, Vol. 18, Issue. 4, p. 1821","https://doi.org/10.3390/ijerph18041821"
"Koenig, Kirsten A. 2022. Research Anthology on Racial Equity, Identity, and Privilege. , p. 62","https://doi.org/10.4018/978-1-6684-4507-5.ch004"
"Bogucki, Olivia E., Tomer, Andrew, Sawchuk, Craig N. 2022. Comprehensive Clinical Psychology. , p. 17","https://doi.org/10.1016/B978-0-12-818697-8.00160-6"
"John-Henderson, Neha A., Ginty, Annie T. 2023. Profiles of historical loss and childhood trauma as predictors of mental and cardiometabolic health in American Indian adults. SSM - Mental Health, Vol. 4, p. 100252","https://doi.org/10.1016/j.ssmmh.2023.100252"
"McKinley, Catherine E. 2023. Understanding Indigenous Gender Relations and Violence. , p. 217","https://doi.org/10.1007/978-3-031-18583-0_21"
"Eagle Staff, Torrie, O'Leary, Marcia, Fretts, Amanda M. 2023. Depression, physical activity, and incident cardiovascular disease among American Indians: The strong heart family study. Psychiatry Research Communications, Vol. 3, Issue. 2, p. 100125","https://doi.org/10.1016/j.psycom.2023.100125"
