"Description","DOI"
"Enock, K.E., Jacobs, J. 2008. The Olympic and Paralympic Games 2012: Literature review of the logistical planning and operational challenges for public health. Public Health, Vol. 122, Issue. 11, p. 1229","https://doi.org/10.1016/j.puhe.2008.04.016"
"Ahmed, Qanta A., Barbeschi, Maurizio, Memish, Ziad A. 2009. The quest for public health security at Hajj: The WHO guidelines on communicable disease alert and response during mass gatherings. Travel Medicine and Infectious Disease, Vol. 7, Issue. 4, p. 226","https://doi.org/10.1016/j.tmaid.2009.01.005"
"Hartman, Nicholas, Williamson, Allen, Sojka, Benjamin, Alibertis, Kostas, Sidebottom, Marjorie, Berry, Thomas, Hamm, Jay, O'Connor, Robert E., Brady, William J. 2009. Predicting resource use at mass gatherings using a simplified stratification scoring model. The American Journal of Emergency Medicine, Vol. 27, Issue. 3, p. 337","https://doi.org/10.1016/j.ajem.2008.03.042"
"Chiampas, George, Jaworski, Carrie A. 2009. Preparing for the Surge. Current Sports Medicine Reports, Vol. 8, Issue. 3, p. 131","https://doi.org/10.1249/JSR.0b013e3181a8c43a"
"Molloy, Michael S., Sherif, Zane, Natin, Stan, McDonnell, John 2009. Koenig and Schultz's Disaster Medicine. , p. 228","https://doi.org/10.1017/CBO9780511902482.019"
"McQueen, Carl P. 2010. Care of Children at a Large Outdoor Music Festival in the United Kingdom. Prehospital and Disaster Medicine, Vol. 25, Issue. 3, p. 223","https://doi.org/10.1017/S1049023X00008074"
"Lackner, Christian K., Urban, Bert 2010. Medizinische Gefahrenabwehr. , p. 261","https://doi.org/10.1016/B978-343724590-9.10015-2"
"2010. Disaster Rules. , p. 74","https://doi.org/10.1002/9781444329681.ch7"
"Baird, Matthew B., O'Connor, Robert E., Williamson, Allen L., Sojka, Benjamin, Alibertis, Kostas, Brady, William J. 2010. The impact of warm weather on mass event medical need: a review of the literature. The American Journal of Emergency Medicine, Vol. 28, Issue. 2, p. 224","https://doi.org/10.1016/j.ajem.2008.10.034"
"Khorram-Manesh, Amir, Berner, A., Hedelin, A., ortenwall, P. 2010. Estimation of Healthcare Resources at Sporting Events. Prehospital and Disaster Medicine, Vol. 25, Issue. 5, p. 449","https://doi.org/10.1017/S1049023X00008554"
"Chang, Wen-Han, Chang, Kuo-Song, Huang, Chien-Shuan, Huang, Ming-Yuan, Chien, Ding-Kuo, Tsai, Cheng-Ho 2010. Mass Gathering Emergency Medicine: A Review of the Taiwan Experience of Long-distance Swimming Across Sun-Moon Lake. International Journal of Gerontology, Vol. 4, Issue. 2, p. 53","https://doi.org/10.1016/S1873-9598(10)70025-9"
"Ishola, David A., Phin, Nick 2011. Could influenza transmission be reduced by restricting mass gatherings? Towards an evidence-based policy framework. Journal of Epidemiology and Global Health, Vol. 1, Issue. 1, p. 33","https://doi.org/10.1016/j.jegh.2011.06.004"
"Moore, Riley, Williamson, Kelly, Sochor, Mark, Brady, William J. 2011. Large-event medicine?event characteristics impacting medical need. The American Journal of Emergency Medicine, Vol. 29, Issue. 9, p. 1217","https://doi.org/10.1016/j.ajem.2010.07.018"
"Steffen, Robert, Bouchama, Abderrezak, Johansson, Anders, Dvorak, Jiri, Isla, Nicolas, Smallwood, Catherine, Memish, Ziad A 2012. Non-communicable health risks during mass gatherings. The Lancet Infectious Diseases, Vol. 12, Issue. 2, p. 142","https://doi.org/10.1016/S1473-3099(11)70293-6"
"Memish, Ziad A, Stephens, Gwen M, Steffen, Robert, Ahmed, Qanta A 2012. Emergence of medicine for mass gatherings: lessons from the Hajj. The Lancet Infectious Diseases, Vol. 12, Issue. 1, p. 56","https://doi.org/10.1016/S1473-3099(11)70337-1"
"Al-Tawfiq, J. A., Memish, Z. A 2012. Mass gathering medicine: a leisure or necessity?. International Journal of Clinical Practice, Vol. 66, Issue. 6, p. 530","https://doi.org/10.1111/j.1742-1241.2012.02923.x"
"Pakravan, Amir H., West, Richard J., Hodgkinson, David W. 2013. Suffolk Show 2011: Prehospital Medical Coverage in a Mass-gathering Event. Prehospital and Disaster Medicine, Vol. 28, Issue. 5, p. 529","https://doi.org/10.1017/S1049023X13008819"
"Ho, Weng Hoe, Koenig, Kristi L., Quek, Lit Sin 2014. Formula One Night Race in Singapore: A 4-Year Analysis of a Planned Mass Gathering. Prehospital and Disaster Medicine, Vol. 29, Issue. 5, p. 489","https://doi.org/10.1017/S1049023X14000971"
"Al-Tawfiq, J.A., Memish, Z.A. 2014. Reference Module in Biomedical Sciences. ","https://doi.org/10.1016/B978-0-12-801238-3.00166-5"
"Al-Tawfiq, Jaffar A., Memish, Ziad A. 2014. Mass gathering medicine: 2014 Hajj and Umra preparation as a leading example. International Journal of Infectious Diseases, Vol. 27, p. 26","https://doi.org/10.1016/j.ijid.2014.07.001"
"Oh, Joo Han, Kim, Joon Yub, Jo, Byung Chae, Sung, Gwang Young 2015. The Epidemiology of Spectator Injury and Illness in the Korean Professional Baseball League: 2 Consecutive Seasons (2011-2012) at the Jamsil Stadium. The Korean Journal of Sports Medicine, Vol. 33, Issue. 1, p. 6","https://doi.org/10.5763/kjsm.2015.33.1.6"
"Friedman, Franklin D., Noste, Erin E. 2016. Ciottone's Disaster Medicine. , p. 459","https://doi.org/10.1016/B978-0-323-28665-7.00075-3"
"Molloy, Michael S. 2016. Koenig and Schultz's Disaster Medicine. , p. 265","https://doi.org/10.1017/CBO9781139629317.022"
"Bird, Ruth, Nuttall, Tim 2016. Analysis of pre-hospital consultations with crowd medical services at Premier League football club Fulham. Journal of Paramedic Practice, Vol. 8, Issue. 3, p. 138","https://doi.org/10.12968/jpar.2016.8.3.138"
"Al-Tawfiq, Jaffar A., Gautret, Philippe, Benkouiten, Samir, Memish, Ziad A. 2016. Mass Gatherings and the Spread of Respiratory Infections. Lessons from the Hajj. Annals of the American Thoracic Society, Vol. 13, Issue. 6, p. 759","https://doi.org/10.1513/AnnalsATS.201511-772FR"
"Al Turki, Yousef Abdullah 2016. Mass Gathering Medicine New discipline to Deal with Epidemic and Infectious Diseases in the Hajj Among Muslim Pilgrimage: A Mini Review Article. Journal of Religion and Health, Vol. 55, Issue. 4, p. 1270","https://doi.org/10.1007/s10943-014-9970-8"
"Crabtree, Nathan, Mo, Shirley, Ong, Leon, Jegathees, Thuvarahan, Wei, Daniel, Fahey, David, Liu, Jia (Jenny) 2017. Retrospective Analysis of Patient Presentations at the Sydney (Australia) Royal Easter Show from 2012 to 2014. Prehospital and Disaster Medicine, Vol. 32, Issue. 2, p. 187","https://doi.org/10.1017/S1049023X16001540"
"Westrol, Michael S., Koneru, Susmith, McIntyre, Norah, Caruso, Andrew T., Arshad, Faizan H., Merlin, Mark A. 2017. Music Genre as a Predictor of Resource Utilization at Outdoor Music Concerts. Prehospital and Disaster Medicine, Vol. 32, Issue. 3, p. 289","https://doi.org/10.1017/S1049023X17000085"
"Friedman, Matt S., Plocki, Alex, Likourezos, Antonios, Pushkar, Illya, Bazos, Andrew N., Fromm, Christian, Friedman, Benjamin W. 2017. A Prospective Analysis of Patients Presenting for Medical Attention at a Large Electronic Dance Music Festival. Prehospital and Disaster Medicine, Vol. 32, Issue. 1, p. 78","https://doi.org/10.1017/S1049023X16001187"
"Shirah, Bader H., Zafar, Syed H., Alferaidi, Olayan A., Sabir, Abdul M.M. 2017. Mass gathering medicine (Hajj Pilgrimage in Saudi Arabia): The clinical pattern of pneumonia among pilgrims during Hajj. Journal of Infection and Public Health, Vol. 10, Issue. 3, p. 277","https://doi.org/10.1016/j.jiph.2016.04.016"
"Smith, Susan P, Cosgrove, Joseph F, Driscoll, Peter J, Smith, Andrew, Butler, John, Goode, Peter, Waldmann, Carl, Vallis, Christopher J, Topham, Fiona, Mythen, Michael (Monty) 2017. A practical approach to Events Medicine provision. Emergency Medicine Journal, Vol. 34, Issue. 8, p. 538","https://doi.org/10.1136/emermed-2016-205805"
"Figueroa, Argelia, Gulati, Reena K., Rainey, Jeanette J., Ortiz, Justin R. 2017. Estimating the frequency and characteristics of respiratory disease outbreaks at mass gatherings in the United States: Findings from a state and local health department assessment. PLOS ONE, Vol. 12, Issue. 10, p. e0186730","https://doi.org/10.1371/journal.pone.0186730"
"Guy, Andrew, Prager, Ross, Turris, Sheila, Lund, Adam 2017. Improving Data Quality in Mass-Gatherings Health Research. Prehospital and Disaster Medicine, Vol. 32, Issue. 3, p. 329","https://doi.org/10.1017/S1049023X17000139"
"Ceyhan, Mehmet Ali, Demir, Gultekin Gunhan, Guler, Gamze Babur 2018. Evaluation of Health Care Services Provided in Political Public Meetings in Turkey: A Forgotten Detail in Politics. Prehospital and Disaster Medicine, Vol. 33, Issue. 6, p. 607","https://doi.org/10.1017/S1049023X18001048"
"Goldberg, Scott A., Maggin, Jeremy, Molloy, Michael S., Baker, Olesya, Sarin, Ritu, Kelleher, Michael, Mont, Kevin, Fajana, Adedeji, Goralnick, Eric 2018. The Gillette Stadium Experience: A Retrospective Review of Mass Gathering Events From 2010 to 2015. Disaster Medicine and Public Health Preparedness, Vol. 12, Issue. 6, p. 752","https://doi.org/10.1017/dmp.2018.7"
"ARLIANI, GUSTAVO GONcALVES, LARA, PAULO HENRIQUE SCHMIDT, PEDRINELLI, ANDRE, EJNISMAN, BENNO, LEITE, LUIZ MARCELO BASTOS, COHEN, MOISES 2018. ANALYSIS OF MEDICAL ASSISTANCE PROVIDED TO SPECTATORS AT THE 2014 FIFA WORLD CUP MATCHES. Acta Ortopedica Brasileira, Vol. 26, Issue. 1, p. 33","https://doi.org/10.1590/1413-785220182601178667"
"Arbon, Paul, Bottema, Murk, Zeitz, Kathryn, Lund, Adam, Turris, Sheila, Anikeeva, Olga, Steenkamp, Malinda 2018. Nonlinear Modelling for Predicting Patient Presentation Rates for Mass Gatherings. Prehospital and Disaster Medicine, Vol. 33, Issue. 4, p. 362","https://doi.org/10.1017/S1049023X18000493"
"Anikeeva, Olga, Arbon, Paul, Zeitz, Kathryn, Bottema, Murk, Lund, Adam, Turris, Sheila, Steenkamp, Malinda 2018. Patient Presentation Trends at 15 Mass-Gathering Events in South Australia. Prehospital and Disaster Medicine, Vol. 33, Issue. 4, p. 368","https://doi.org/10.1017/S1049023X1800050X"
"Allgaier, Rachel L., Shaafi-Kabiri, Nina, Romney, Carla A., Wallis, Lee A., Burke, John Joseph, Bhangu, Jaspreet, Thomas, Kevin C. 2019. Use of Predictive Modeling to Plan for Special Event Medical Care During Mass Gathering Events. Disaster Medicine and Public Health Preparedness, Vol. 13, Issue. 5-6, p. 874","https://doi.org/10.1017/dmp.2019.1"
"Lami, Faris, Ali, Ali Abdalkader, Fathullah, Kareem, Abdullatif, Hana 2019. Assessment of Temporary Medical Clinics During the Arbaeenia Mass Gathering at Al-Karkh, Baghdad, Iraq, in 2014: Cross-Sectional Study. JMIR Public Health and Surveillance, Vol. 5, Issue. 3, p. e10903","https://doi.org/10.2196/10903"
"TAKIZAWA, SATOSHI, OKAMOTO, KEN, SUGINAKA, MIWA, NAKAMURA, YUKI, ISHIHARA, TADASHI, HIRANO, YOHEI, SUGINAKA, HIROSHI, KONDO, YUTAKA, MATUDA, SHIGERU, TANAKA, HIROSHI 2019. Role of Emergency Physicians Stationed in Mass-Gathering Area. Juntendo Medical Journal, Vol. 65, Issue. 3, p. 261","https://doi.org/10.14789/jmj.2019.65.JMJ18-OA09"
"Bokhary, Hamid, Rashid, Harunor, Hill-Cawthorne, Grant A., Abd El Ghany, Moataz 2020. Handbook of Healthcare in the Arab World. , p. 1","https://doi.org/10.1007/978-3-319-74365-3_47-1"
"Ceyhan, Mehmet Ali, Demir, Gultekin Gunhan 2020. Health Care Services in Shopping Centers: A Routine Mass-Gathering Event. Prehospital and Disaster Medicine, Vol. 35, Issue. 6, p. 669","https://doi.org/10.1017/S1049023X2000120X"
"Bokhary, Hamid, Rashid, Harunor, Hill-Cawthorne, Grant A., Abd El Ghany, Moataz 2021. Handbook of Healthcare in the Arab World. , p. 1199","https://doi.org/10.1007/978-3-030-36811-1_47"
"Zhao, Tiancheng, Ye, Han, Mukherjee, Ujjal Kumar, Chhajed, Dilip 2021. Demand estimation of mass-gathering healthcare in developing countries: The case of Kumbh Mela in India. Naval Research Logistics (NRL), Vol. 68, Issue. 8, p. 995","https://doi.org/10.1002/nav.21975"
