"Description","DOI"
"Newman, M. A., Zebeli, Q., Velde, K., Grull, D., Molnar, T., Kandler, W., Metzler-Zebeli, B. U., Blachier, Francois 2016. Enzymatically Modified Starch Favorably Modulated Intestinal Transit Time and Hindgut Fermentation in Growing Pigs. PLOS ONE, Vol. 11, Issue. 12, p. e0167784","https://doi.org/10.1371/journal.pone.0167784"
"Bryant, Charlotte, Mclaughlin, John 2016. Low calorie sweeteners: Evidence remains lacking for effects on human gut function. Physiology & Behavior, Vol. 164, p. 482","https://doi.org/10.1016/j.physbeh.2016.04.026"
"Roura, Eugeni, Koopmans, Sietse-Jan, Lalles, Jean-Paul, Le Huerou-Luron, Isabelle, de Jager, Nadia, Schuurman, Teun, Val-Laillet, David 2016. Critical review evaluating the pig as a model for human nutritional physiology. Nutrition Research Reviews, Vol. 29, Issue. 1, p. 60","https://doi.org/10.1017/S0954422416000020"
"Connor, E.E., Evock-Clover, C.M., Wall, E.H., Baldwin, R.L., Santin-Duran, M., Elsasser, T.H., Bravo, D.M. 2016. Glucagon-like peptide 2 and its beneficial effects on gut function and health in production animals. Domestic Animal Endocrinology, Vol. 56, p. S56","https://doi.org/10.1016/j.domaniend.2015.11.008"
"Wang, Yu., Kuang, Yiwen, Zhang, Yalin, Song, Yumo, Zhang, Xiaoling, Lin, Yan, Che, Lianqiang, Xu, Shengyu, Wu, De., Xue, Bai, Fang, Zhengfeng 2016. Rearing conditions affected responses of weaned pigs to organic acids showing a positive effect on digestibility, microflora and immunity. Animal Science Journal, Vol. 87, Issue. 10, p. 1267","https://doi.org/10.1111/asj.12544"
"Pieper, R., Scharek-Tedin, L., Zetzsche, A., Rohe, I., Kroger, S., Vahjen, W., Zentek, J. 2016. Bovine milk-based formula leads to early maturation-like morphological, immunological, and functional changes in the jejunum of neonatal piglets1. Journal of Animal Science, Vol. 94, Issue. 3, p. 989","https://doi.org/10.2527/jas.2015-9942"
"Moran, Edwin T. 2016. Gastric digestion of protein through pancreozyme action optimizes intestinal forms for absorption, mucin formation and villus integrity. Animal Feed Science and Technology, Vol. 221, p. 284","https://doi.org/10.1016/j.anifeedsci.2016.05.015"
"Saqui-Salces, M., Huang, Z., Vila, M. Ferrandis, Li, J., Mielke, J. A., Urriola, P. E., Shurson, G. C. 2017. Modulation of intestinal cell differentiation in growing pigs is dependent on the fiber source in the diet1. Journal of Animal Science, Vol. 95, Issue. 3, p. 1179","https://doi.org/10.2527/jas.2016.0947"
"Jeukendrup, Asker E. 2017. Training the Gut for Athletes. Sports Medicine, Vol. 47, Issue. S1, p. 101","https://doi.org/10.1007/s40279-017-0690-6"
"Lee, Allen, Owyang, Chung 2017. Sugars, Sweet Taste Receptors, and Brain Responses. Nutrients, Vol. 9, Issue. 7, p. 653","https://doi.org/10.3390/nu9070653"
"Roura, E., Fu, M. 2017. Taste, nutrient sensing and feed intake in pigs (130 years of research: then, now and future). Animal Feed Science and Technology, Vol. 233, p. 3","https://doi.org/10.1016/j.anifeedsci.2017.08.002"
"Verri, Tiziano, Barca, Amilcare, Pisani, Paola, Piccinni, Barbara, Storelli, Carlo, Romano, Alessandro 2017. Di- and tripeptide transport in vertebrates: the contribution of teleost fish models. Journal of Comparative Physiology B, Vol. 187, Issue. 3, p. 395","https://doi.org/10.1007/s00360-016-1044-7"
"Wan, Jin, Jiang, Fei, Xu, Qingsong, Chen, Daiwen, Yu, Bing, Huang, Zhiqing, Mao, Xiangbing, Yu, Jie, He, Jun 2017. New insights into the role of chitosan oligosaccharide in enhancing growth performance, antioxidant capacity, immunity and intestinal development of weaned pigs. RSC Advances, Vol. 7, Issue. 16, p. 9669","https://doi.org/10.1039/C7RA00142H"
"Wang, Weiwei, Li, Zhui, Lv, Zengpeng, Zhang, Beibei, Lv, Hong, Guo, Yuming, Kunze, Gotthard 2017. Effects of Kluyveromyces marxianus supplementation on immune responses, intestinal structure and microbiota in broiler chickens. PLOS ONE, Vol. 12, Issue. 7, p. e0180884","https://doi.org/10.1371/journal.pone.0180884"
"Zhou, Hua, Yu, Bing, Gao, Jun, Htoo, John Khun, Chen, Daiwen 2018. Regulation of intestinal health by branched-chain amino acids. Animal Science Journal, Vol. 89, Issue. 1, p. 3","https://doi.org/10.1111/asj.12937"
"Moran, Andrew W., Al-Rammahi, Miran A., Batchelor, Daniel J., Bravo, David M., Shirazi-Beechey, Soraya P. 2018. Glucagon-Like Peptide-2 and the Enteric Nervous System Are Components of Cell-Cell Communication Pathway Regulating Intestinal Na+/Glucose Co-transport. Frontiers in Nutrition, Vol. 5","https://doi.org/10.3389/fnut.2018.00101"
"Klinger, Stefanie, Lange, Patrick, Brandt, Elisabeth, Hustedt, Karin, Schroder, Bernd, Breves, Gerhard, Herrmann, Jens 2018. Degree of SGLT1 phosphorylation is associated with but does not determine segment-specific glucose transport features in the porcine small intestines. Physiological Reports, Vol. 6, Issue. 1, p. e13562","https://doi.org/10.14814/phy2.13562"
"Wang, Anhao, Anderson, Derek, Rathgeber, Bruce, Plaizier, J. 2018. Using different levels of glycerine, glucose, or sucrose in broiler starter diets to overcome negative effects of delayed feed access on growth performance. Canadian Journal of Animal Science, Vol. 98, Issue. 2, p. 311","https://doi.org/10.1139/cjas-2017-0039"
"Roura, E., Navarro, M. 2018. Physiological and metabolic control of diet selection. Animal Production Science, Vol. 58, Issue. 4, p. 613","https://doi.org/10.1071/AN16775"
"Newman, Monica A., Petri, Renee M., Grull, Dietmar, Zebeli, Qendrim, Metzler-Zebeli, Barbara U. 2018. Transglycosylated Starch Modulates the Gut Microbiome and Expression of Genes Related to Lipid Synthesis in Liver and Adipose Tissue of Pigs. Frontiers in Microbiology, Vol. 9","https://doi.org/10.3389/fmicb.2018.00224"
"Mastrocola, Raffaella, Ferrocino, Ilario, Liberto, Erica, Chiazza, Fausto, Cento, Alessia Sofia, Collotta, Debora, Querio, Giulia, Nigro, Debora, Bitonto, Valeria, Cutrin, Juan Carlos, Rantsiou, Kalliopi, Durante, Mariaconcetta, Masini, Emanuela, Aragno, Manuela, Cordero, Chiara, Cocolin, Luca, Collino, Massimo 2018. Fructose liquid and solid formulations differently affect gut integrity, microbiota composition and related liver toxicity: a comparative in vivo study. The Journal of Nutritional Biochemistry, Vol. 55, p. 185","https://doi.org/10.1016/j.jnutbio.2018.02.003"
"Raka, Fitore, Farr, Sarah, Kelly, Jacalyn, Stoianov, Alexandra, Adeli, Khosrow 2019. Metabolic control via nutrient-sensing mechanisms: role of taste receptors and the gut-brain neuroendocrine axis. American Journal of Physiology-Endocrinology and Metabolism, Vol. 317, Issue. 4, p. E559","https://doi.org/10.1152/ajpendo.00036.2019"
"Higashida, Kazuhiko, Terada, Shin, Li, Xi, Inoue, Sachika, Iida, Noriko, Kitai, Saki, Nakai, Naoya 2019. Low-carbohydrate high-protein diet diminishes the insulin response to glucose load via suppression of SGLT-1 in mice. Bioscience, Biotechnology, and Biochemistry, Vol. 83, Issue. 2, p. 365","https://doi.org/10.1080/09168451.2018.1533803"
"Yin, Dafei, Selle, Peter H., Moss, Amy F., Wang, Youli, Dong, Xiaoyu, Xiao, Zhibin, Guo, Yuming, Yuan, Jianmin 2019. Influence of starch sources and dietary protein levels on intestinal functionality and intestinal mucosal amino acids catabolism in broiler chickens. Journal of Animal Science and Biotechnology, Vol. 10, Issue. 1","https://doi.org/10.1186/s40104-019-0334-9"
"Roura, E., Depoortere, I., Navarro, M. 2019. Review: Chemosensing of nutrients and non-nutrients in the human and porcine gastrointestinal tract. Animal, Vol. 13, Issue. 11, p. 2714","https://doi.org/10.1017/S1751731119001794"
"Merino, Beatriz, Fernandez-Diaz, Cristina M., Cozar-Castellano, Irene, Perdomo, German 2019. Intestinal Fructose and Glucose Metabolism in Health and Disease. Nutrients, Vol. 12, Issue. 1, p. 94","https://doi.org/10.3390/nu12010094"
"Doering, Thomas M., Cox, Gregory R., Areta, Jose L., Coffey, Vernon G. 2019. Repeated muscle glycogen supercompensation with four days' recovery between exhaustive exercise. Journal of Science and Medicine in Sport, Vol. 22, Issue. 8, p. 907","https://doi.org/10.1016/j.jsams.2019.03.009"
"Wang, Min, Yang, Chan, Wang, Qiye, Li, Jianzhong, Huang, Pengfei, Li, Yali, Ding, Xueqin, Yang, Huansheng, Yin, Yulong 2020. The relationship between villous height and growth performance, small intestinal mucosal enzymes activities and nutrient transporters expression in weaned piglets. Journal of Animal Physiology and Animal Nutrition, Vol. 104, Issue. 2, p. 606","https://doi.org/10.1111/jpn.13299"
"Biggs, Morgan E, Kroscher, Kellie A, Zhao, Lidan D, Zhang, Zhenhe, Wall, Emma H, Bravo, David M, Rhoads, Robert P 2020. Dietary supplementation of artificial sweetener and capsicum oleoresin as a strategy to mitigate the negative consequences of heat stress on pig performance. Journal of Animal Science, Vol. 98, Issue. 5","https://doi.org/10.1093/jas/skaa131"
"Park, Sangwoo, Lee, Jung Wook, Cowieson, Aaron J, Pappenberger, Guenter, Woyengo, Tofuko Awori 2020. Soybean meal allergenic protein degradation and gut health of piglets fed protease-supplemented diets. Journal of Animal Science, Vol. 98, Issue. 10","https://doi.org/10.1093/jas/skaa308"
"Harmon, D.L., Swanson, K.C. 2020. Review: Nutritional regulation of intestinal starch and protein assimilation in ruminants. Animal, Vol. 14, p. s17","https://doi.org/10.1017/S1751731119003136"
"Ochonski, Patricia, Wu, Fangzhou, Tokach, Mike D, DeRouchey, Joel M, Dritz, Steve S, Goodband, Robert D, Woodworth, Jason C, Lattimer, James M 2021. Evaluation of Enogen Feed Corn on growth performance and carcass characteristics of finishing pigs. Translational Animal Science, Vol. 5, Issue. 2","https://doi.org/10.1093/tas/txab052"
"Primec, Masa, Skorjanc, Dejan, Langerholc, Toma�, Mi�etic-Turk, Dusanka, Gorenjak, Mario 2021. Specific Lactobacillus probiotic strains decrease transepithelial glucose transport through GLUT2 downregulation in intestinal epithelial cell models. Nutrition Research, Vol. 86, p. 10","https://doi.org/10.1016/j.nutres.2020.11.008"
"Liang, Hualiang, Ge, Xianping, Ren, Mingchun, Zhang, Lu, Xia, Dong, Ke, Ji, Pan, Liangkun 2021. Molecular characterization and nutritional regulation of sodium-dependent glucose cotransporter 1 (Sglt1) in blunt snout bream (Megalobrama amblycephala). Scientific Reports, Vol. 11, Issue. 1","https://doi.org/10.1038/s41598-021-93534-9"
"Takahashi, Yumiko, Matsunaga, Yutaka, Yoshida, Hiroki, Shinya, Terunaga, Sakaguchi, Ryo, Hatta, Hideo 2021. High Carbohydrate Diet Increased Glucose Transporter Protein Levels in Jejunum but Did Not Lead to Enhanced Post-Exercise Skeletal Muscle Glycogen Recovery. Nutrients, Vol. 13, Issue. 7, p. 2140","https://doi.org/10.3390/nu13072140"
"KONDO, Saki, KARASAWA, Takuya, FUKAZAWA, Ayumi, KOIKE, Atsuko, TSUTSUI, Momoko, TERADA, Shin 2022. Effects of a Very High-Carbohydrate Diet and Endurance Exercise Training on Pancreatic Amylase Activity and Intestinal Glucose Transporter Content in Rats. Journal of Nutritional Science and Vitaminology, Vol. 68, Issue. 2, p. 97","https://doi.org/10.3177/jnsv.68.97"
"Ipema, Allyson F., Gerrits, Walter J. J., Bokkers, Eddie A. M., van Marwijk, Manon A., Laurenssen, Bjorge F. A., Kemp, Bas, Bolhuis, J. Elizabeth 2022. Assessing the Effectiveness of Providing Live Black Soldier Fly Larvae (Hermetia illucens) to Ease the Weaning Transition of Piglets. Frontiers in Veterinary Science, Vol. 9","https://doi.org/10.3389/fvets.2022.838018"
"Calik, Ali, Emami, Nima K., White, Mallory B., Walsh, Maria C., Romero, Luis F., Dalloul, Rami A. 2022. Influence of dietary vitamin E and selenium supplementation on broilers subjected to heat stress, Part I: Growth performance, body composition and intestinal nutrient transporters. Poultry Science, Vol. 101, Issue. 6, p. 101857","https://doi.org/10.1016/j.psj.2022.101857"
"Kelly, Jennifer, Al-Rammahi, Miran, Daly, Kristian, Flanagan, Paul K., Urs, Arun, Cohen, Marta C., di Stefano, Gabriella, Bijvelds, Marcel J. C., Sheppard, David N., de Jonge, Hugo R., Seidler, Ursula E., Shirazi-Beechey, Soraya P. 2022. Alterations of mucosa-attached microbiome and epithelial cell numbers in the cystic fibrosis small intestine with implications for intestinal disease. Scientific Reports, Vol. 12, Issue. 1","https://doi.org/10.1038/s41598-022-10328-3"
"Wu, Yan-yan, Nie, Cun-xi, Xu, Chunsheng, Luo, Rui-qing, Chen, Hong-li, Niu, Jun-li, Bai, Xue, Zhang, Wenju 2022. Effects of dietary supplementation with multispecies probiotics on intestinal epithelial development and growth performance of neonatal calves challenged with Escherichia coli K99. Journal of the Science of Food and Agriculture, Vol. 102, Issue. 10, p. 4373","https://doi.org/10.1002/jsfa.11791"
"Khalil, M.M., Abdollahi, M.R., Zaefarian, F., Chrystal, P.V., Ravindran, V. 2022. Influence of age and dietary cellulose levels on ileal endogenous energy losses in broiler chickens. Poultry Science, Vol. 101, Issue. 7, p. 101948","https://doi.org/10.1016/j.psj.2022.101948"
"Xue, Dongfang, Yang, Ping, Yang, Yanyu, Wang, Yanan, Wu, Kuntan, Qi, Desheng, Wang, Shuai 2022. Deoxynivalenol triggers porcine intestinal tight junction disorder through hijacking SLC5A1 and PGC1?-mediated mitochondrial function. Food and Chemical Toxicology, Vol. 163, p. 112921","https://doi.org/10.1016/j.fct.2022.112921"
"Kinoshita, Yuki, Takahashi, Hayata, Katsumata, Masaya 2022. Circadian rhythms of the mRNA abundances of clock genes and glucose transporters in the jejunum of weanling-growing pigs. Veterinary Medicine and Science, Vol. 8, Issue. 3, p. 1113","https://doi.org/10.1002/vms3.746"
"He, Jiayi, Zhang, Yunchao, Li, Hui, Xie, Yanshe, Huang, Guiqing, Peng, Chen, Zhao, Pengju, Wang, Zhengguang 2023. Hybridization alters the gut microbial and metabolic profile concurrent with modifying intestinal functions in Tunchang pigs. Frontiers in Microbiology, Vol. 14","https://doi.org/10.3389/fmicb.2023.1159653"
"Lindberg, J.E. 2023. Review: Nutrient and energy supply in monogastric food producing animals with reduced environmental and climatic footprint and improved gut health. animal, Vol. 17, p. 100832","https://doi.org/10.1016/j.animal.2023.100832"
"Wei, Zixiang, Yu, Bing, Huang, Zhiqing, Luo, Yuheng, Zheng, Ping, Mao, Xiangbing, Yu, Jie, Luo, Junqiu, Yan, Hui, He, Jun 2023. Effect of 3-caffeoylquinic acid on growth performance, nutrient digestibility, and intestinal functions in weaned pigs. Journal of Animal Science, Vol. 101","https://doi.org/10.1093/jas/skad234"
"Lyderik, K.K., Madsen, J.G., Larsen, C., Pedersen, M.L.M., Kjeldsen, N.J., Williams, A.R., Hedemann, M.S., Amdi, C. 2023. An increased weaning age and liquid feed enhances weight gain compared to piglets fed dry feed pre-weaning. animal, Vol. 17, Issue. 5, p. 100801","https://doi.org/10.1016/j.animal.2023.100801"
"Rostamkhani, A.R., Shahir, M.H., Lemme, A., Anarkooli, I.J., Abdi, Z. 2024. Impact of early feeding of highly available carbohydrate source on subsequent growth performance, carcass traits, blood biochemical parameters, and intestinal morphology of broilers. Journal of Applied Poultry Research, Vol. 33, Issue. 2, p. 100399","https://doi.org/10.1016/j.japr.2023.100399"
"Walmsley, Rosalind, Chong, Lynn, Hii, Michael W., Brown, Robyn M., Sumithran, Priya 2024. The effect of bariatric surgery on the expression of gastrointestinal taste receptors: A systematic review. Reviews in Endocrine and Metabolic Disorders","https://doi.org/10.1007/s11154-023-09865-7"
