"Description","DOI"
"Fite, Paula J., Rathert, Jamie L., Grassetti, Stevie N., Gaertner, Alden E., Campion, Scott, Fite, Jeremiah L., Vitulano, Michael L. 2011. Longitudinal Investigation of the Link Between Proactive and Reactive Aggression and Disciplinary Actions in an After-School Care Program. Journal of Psychopathology and Behavioral Assessment, Vol. 33, Issue. 2, p. 205","https://doi.org/10.1007/s10862-011-9231-z"
"Dishion, Thomas J., Tipsord, Jessica M. 2011. Peer Contagion in Child and Adolescent Social and Emotional Development. Annual Review of Psychology, Vol. 62, Issue. 1, p. 189","https://doi.org/10.1146/annurev.psych.093008.100412"
"Salvas, Marie-Claude, Vitaro, Frank, Brendgen, Mara, Lacourse, Eric, Boivin, Michel, Tremblay, Richard E. 2011. Interplay between Friends' Aggression and Friendship Quality in the Development of Child Aggression during the Early School Years. Social Development, Vol. 20, Issue. 4, p. 645","https://doi.org/10.1111/j.1467-9507.2010.00592.x"
"Sturaro, Cristina, van Lier, Pol A. C., Cuijpers, Pim, Koot, Hans M. 2011. The Role of Peer Relationships in the Development of Early School-Age Externalizing Problems. Child Development, Vol. 82, Issue. 3, p. 758","https://doi.org/10.1111/j.1467-8624.2010.01532.x"
"Padilla-Walker, Laura M., Bean, Roy A., Hsieh, Alexander L. 2011. The role of parenting and personal characteristics on deviant peer association among European American and Latino adolescents. Children and Youth Services Review, Vol. 33, Issue. 10, p. 2034","https://doi.org/10.1016/j.childyouth.2011.05.034"
"van Lier, Pol A. C., Huizink, Anja, Vuijk, Patricia 2011. The Role of Friends' Disruptive Behavior in the Development of Children's Tobacco Experimentation: Results from a Preventive Intervention Study. Journal of Abnormal Child Psychology, Vol. 39, Issue. 1, p. 45","https://doi.org/10.1007/s10802-010-9446-6"
"Rorie, Melissa, Gottfredson, Denise C., Cross, Amanda, Wilson, Denise, Connell, Nadine M. 2011. Structure and deviancy training in after-school programs. Journal of Adolescence, Vol. 34, Issue. 1, p. 105","https://doi.org/10.1016/j.adolescence.2010.01.007"
"Lee, Steve S. 2011. Deviant Peer Affiliation and Antisocial Behavior: Interaction with Monoamine Oxidase A (MAOA) Genotype. Journal of Abnormal Child Psychology, Vol. 39, Issue. 3, p. 321","https://doi.org/10.1007/s10802-010-9474-2"
"Sussman, Steve, Leventhal, Adam, Bluthenthal, Ricky N., Freimuth, Marilyn, Forster, Myriam, Ames, Susan L. 2011. A Framework for the Specificity of Addictions. International Journal of Environmental Research and Public Health, Vol. 8, Issue. 8, p. 3399","https://doi.org/10.3390/ijerph8083399"
"Snyder, James, Low, Sabina, Schultz, Tara, Barner, Stacy, Moreno, Desirae, Garst, Meladee, Leiker, Ryan, Swink, Nathan, Schrepferman, Lynn 2011. The impact of brief teacher training on classroom management and child behavior in at-risk preschool settings: Mediators and treatment utility. Journal of Applied Developmental Psychology, Vol. 32, Issue. 6, p. 336","https://doi.org/10.1016/j.appdev.2011.06.001"
"Zakriski, Audrey L., Wright, Jack C., Cardoos, Stephanie L. 2011. Peer-Nominated Deviant Talk Within Residential Treatment: Individual and Group Influences on Treatment Response. Journal of Abnormal Child Psychology, Vol. 39, Issue. 7, p. 989","https://doi.org/10.1007/s10802-011-9519-1"
"Vitaro, Frank, Brendgen, Mara, Boivin, Michel, Cantin, Stephane, Dionne, Ginette, Tremblay, Richard E., Girard, Alain, Perusse, Daniel 2011. A Monozygotic Twin Difference Study of Friends' Aggression and Children's Adjustment Problems. Child Development, Vol. 82, Issue. 2, p. 617","https://doi.org/10.1111/j.1467-8624.2010.01570.x"
"Eivers, Areana R., Brendgen, Mara, Vitaro, Frank, Borge, Anne I.H. 2012. Concurrent and longitudinal links between children's and their friends' antisocial and prosocial behavior in preschool. Early Childhood Research Quarterly, Vol. 27, Issue. 1, p. 137","https://doi.org/10.1016/j.ecresq.2011.05.001"
"McEachern, Amber D., Dishion, Thomas J., Weaver, Chelsea M., Shaw, Daniel S., Wilson, Melvin N., Gardner, Frances 2012. Parenting Young Children (PARYC): Validation of a Self-Report Parenting Measure. Journal of Child and Family Studies, Vol. 21, Issue. 3, p. 498","https://doi.org/10.1007/s10826-011-9503-y"
"Fabes, Richard A., Hanish, Laura D., Martin, Carol Lynn, Moss, Alicia, Reesing, Amy 2012. The effects of young children's affiliations with prosocial peers on subsequent emotionality in peer interactions. British Journal of Developmental Psychology, Vol. 30, Issue. 4, p. 569","https://doi.org/10.1111/j.2044-835X.2011.02073.x"
"Snyder, James J., Schrepferman, Lynn P., Bullard, Lisha, McEachern, Amber D., Patterson, Gerald R. 2012. Covert antisocial behavior, peer deviancy training, parenting processes, and sex differences in the development of antisocial behavior during childhood. Development and Psychopathology, Vol. 24, Issue. 3, p. 1117","https://doi.org/10.1017/S0954579412000570"
"McEachern, Amber D., Snyder, James 2012. Gender Differences in Predicting Antisocial Behaviors: Developmental Consequences of Physical and Relational Aggression. Journal of Abnormal Child Psychology, Vol. 40, Issue. 4, p. 501","https://doi.org/10.1007/s10802-011-9589-0"
"McEachern, Amber D., Snyder, James 2012. The Relationship of Impulsivity-Inattention and Verbal Ability to Overt and Covert Antisocial Behaviors in Children. Journal of Youth and Adolescence, Vol. 41, Issue. 8, p. 984","https://doi.org/10.1007/s10964-011-9710-2"
"Boman, John H., Krohn, Marvin D., Gibson, Chris L., Stogner, John M. 2012. Investigating Friendship Quality: An Exploration of Self-Control and Social Control Theories' Friendship Hypotheses. Journal of Youth and Adolescence, Vol. 41, Issue. 11, p. 1526","https://doi.org/10.1007/s10964-012-9747-x"
"Shaw, Daniel S., Hyde, Luke W., Brennan, Lauretta M. 2012. Early predictors of boys' antisocial trajectories. Development and Psychopathology, Vol. 24, Issue. 3, p. 871","https://doi.org/10.1017/S0954579412000429"
"Beauchaine, Theodore P., McNulty, Tiffany 2013. Comorbidities and continuities as ontogenic processes: Toward a developmental spectrum model of externalizing psychopathology. Development and Psychopathology, Vol. 25, Issue. 4pt2, p. 1505","https://doi.org/10.1017/S0954579413000746"
"Dishion, Thomas J. 2013. Stochastic Agent-Based Modeling of Influence and Selection in Adolescence: Current Status and Future Directions in Understanding the Dynamics of Peer Contagion. Journal of Research on Adolescence, Vol. 23, Issue. 3, p. 596","https://doi.org/10.1111/jora.12068"
"Forgatch, Marion S., Patterson, Gerald R., Gewirtz, Abigail H. 2013. Looking Forward. Perspectives on Psychological Science, Vol. 8, Issue. 6, p. 682","https://doi.org/10.1177/1745691613503478"
"Biglan, Anthony, Embry, Dennis D. 2013. A framework for intentional cultural change. Journal of Contextual Behavioral Science, Vol. 2, Issue. 3-4, p. 95","https://doi.org/10.1016/j.jcbs.2013.06.001"
"Mathys, Cecile, Hyde, Luke W., Shaw, Daniel S., Born, Michel 2013. Deviancy and Normative Training Processes in Experimental Groups of Delinquent and Nondelinquent Male Adolescents. Aggressive Behavior, Vol. 39, Issue. 1, p. 30","https://doi.org/10.1002/ab.21456"
"Proulx, Marie-France, Poulin, Francois 2013. Stability and Change in Kindergartners' Friendships: Examination of Links with Social Functioning. Social Development, Vol. 22, Issue. 1, p. 111","https://doi.org/10.1111/sode.12001"
"Shaw, Daniel S., Shelleby, Elizabeth C. 2014. Early-Starting Conduct Problems: Intersection of Conduct Problems and Poverty. Annual Review of Clinical Psychology, Vol. 10, Issue. 1, p. 503","https://doi.org/10.1146/annurev-clinpsy-032813-153650"
"Dishion, Thomas J. 2014. Handbook of Developmental Psychopathology. , p. 449","https://doi.org/10.1007/978-1-4614-9608-3_23"
"Ehrenreich, Samuel E., Underwood, Marion K., Ackerman, Robert A. 2014. Adolescents' Text Message Communication and Growth in Antisocial Behavior Across the First Year of High School. Journal of Abnormal Child Psychology, Vol. 42, Issue. 2, p. 251","https://doi.org/10.1007/s10802-013-9783-3"
"Baker-Henningham, Helen 2014. The role of early childhood education programmes in the promotion of child and adolescent mental health in low- and middle-income countries. International Journal of Epidemiology, Vol. 43, Issue. 2, p. 407","https://doi.org/10.1093/ije/dyt226"
"Kretschmer, Tina, Vitaro, Frank, Barker, Edward D. 2014. The Association Between Peer and Own Aggression is Moderated by the BDNF Val-Met Polymorphism. Journal of Research on Adolescence, Vol. 24, Issue. 1, p. 177","https://doi.org/10.1111/jora.12050"
"Lacourse, E., Boivin, M., Brendgen, M., Petitclerc, A., Girard, A., Vitaro, F., Paquin, S., Ouellet-Morin, I., Dionne, G., Tremblay, R. E. 2014. A longitudinal twin study of physical aggression during early childhood: evidence for a developmentally dynamic genome. Psychological Medicine, Vol. 44, Issue. 12, p. 2617","https://doi.org/10.1017/S0033291713003218"
"Ariza, Juan Jose Medina, Cebulla, Andreas, Aldridge, Judith, Shute, Jon, Ross, Andy 2014. Proximal Adolescent Outcomes of Gang Membership in England and Wales. Journal of Research in Crime and Delinquency, Vol. 51, Issue. 2, p. 168","https://doi.org/10.1177/0022427813496791"
"Brendgen, Mara, Boivin, Michel 2015. Gene-Environment Interplay in Interpersonal Relationships across the Lifespan. , p. 97","https://doi.org/10.1007/978-1-4939-2923-8_5"
"Chen, Diane, Drabick, Deborah A. G., Burgers, Darcy E. 2015. A Developmental Perspective on Peer Rejection, Deviant Peer Affiliation, and Conduct Problems Among Youth. Child Psychiatry & Human Development, Vol. 46, Issue. 6, p. 823","https://doi.org/10.1007/s10578-014-0522-y"
"Fortuin, Janna, van Geel, Mitch, Vedder, Paul 2015. Peer Influences on Internalizing and Externalizing Problems among Adolescents: A Longitudinal Social Network Analysis. Journal of Youth and Adolescence, Vol. 44, Issue. 4, p. 887","https://doi.org/10.1007/s10964-014-0168-x"
"Dishion, Thomas J., Patterson, Gerald R. 2015. Developmental Psychopathology. , p. 503","https://doi.org/10.1002/9780470939406.ch13"
"Ettekal, Idean, Ladd, Gary W. 2015. Developmental Pathways From Childhood Aggression-Disruptiveness, Chronic Peer Rejection, and Deviant Friendships to Early-Adolescent Rule Breaking. Child Development, Vol. 86, Issue. 2, p. 614","https://doi.org/10.1111/cdev.12321"
"Vitaro, Frank, Brendgen, Mara, Lacourse, Eric 2015. The Development of Criminal and Antisocial Behavior. , p. 221","https://doi.org/10.1007/978-3-319-08720-7_14"
"Salazar, Stefanie, Boivin, Michel, Vitaro, Frank, Cantin, Stephane, Forget-Dubois, Nadine, Brendgen, Mara, Dionne, Ginette, Tremblay, Richard 2015. Friendships and deviancy training in young children. Journal of Aggression, Conflict and Peace Research, Vol. 7, Issue. 2, p. 112","https://doi.org/10.1108/JACPR-05-2014-0123"
"Sakyi, Kwame S., Surkan, Pamela J., Fombonne, Eric, Chollet, Aude, Melchior, Maria 2015. Childhood friendships and psychological difficulties in young adulthood: an 18-year follow-up study. European Child & Adolescent Psychiatry, Vol. 24, Issue. 7, p. 815","https://doi.org/10.1007/s00787-014-0626-8"
"Brennan, Lauretta M., Shaw, Daniel S., Dishion, Thomas J., Wilson, Melvin N. 2015. The Predictive Utility of Early Childhood Disruptive Behaviors for School-Age Social Functioning. Journal of Abnormal Child Psychology, Vol. 43, Issue. 6, p. 1187","https://doi.org/10.1007/s10802-014-9967-5"
"Furman, Wyndol, Rose, Amanda J. 2015. Handbook of Child Psychology and Developmental Science. , p. 1","https://doi.org/10.1002/9781118963418.childpsy322"
"Desbiens, Nadia, Levasseur, Caroline, Roy, Normand 2016. Influence of deviant behaviours in workgroups in relation with group composition. Emotional and Behavioural Difficulties, Vol. 21, Issue. 3, p. 271","https://doi.org/10.1080/13632752.2016.1177341"
"Pears, Katherine C., Kim, Hyoun K., Fisher, Philip A. 2016. Decreasing risk factors for later alcohol use and antisocial behaviors in children in foster care by increasing early promotive factors. Children and Youth Services Review, Vol. 65, p. 156","https://doi.org/10.1016/j.childyouth.2016.04.005"
"Akins, J. Keith, Winfree, L. Thomas 2016. The Handbook of the Criminology of Terrorism. , p. 133","https://doi.org/10.1002/9781118923986.ch8"
"Troesch, Larissa M., Keller, Karin, Grob, Alexander 2016. Language Competence and Social Preference in 					Childhood. European Psychologist, Vol. 21, Issue. 3, p. 167","https://doi.org/10.1027/1016-9040/a000262"
"Yakhnich, Liat, Michael, Keren 2016. Trajectories of Drug Abuse and Addiction Development Among FSU Immigrant Drug Users in Israel. Journal of Cross-Cultural Psychology, Vol. 47, Issue. 8, p. 1130","https://doi.org/10.1177/0022022116660764"
"Forgatch, Marion S., Snyder, James J., Patterson, Gerald R., Pauldine, Michael R., Chaw, Yvonne, Elish, Katie, Harris, Jasmine B., Richardson, Eric B. 2016. Resurrecting the chimera: Progressions in parenting and peer processes. Development and Psychopathology, Vol. 28, Issue. 3, p. 689","https://doi.org/10.1017/S0954579416000250"
"Vitaro, Frank, Brendgen, Mara, Girard, Alain, Dionne, Ginette, Tremblay, Richard E., Boivin, Michel 2016. Links between friends' physical aggression and adolescents' physical aggression. International Journal of Behavioral Development, Vol. 40, Issue. 3, p. 234","https://doi.org/10.1177/0165025415618277"
"Dishion, Thomas J., Patterson, Gerald R. 2016. Developmental Psychopathology. , p. 1","https://doi.org/10.1002/9781119125556.devpsy315"
"Lee, Phyllis, Bierman, Karen L. 2016. Profiles of Kindergarten Classroom and Elementary School Contexts: Associations with the First-Grade Outcomes of Children Transitioning from Head Start. The Elementary School Journal, Vol. 117, Issue. 1, p. 119","https://doi.org/10.1086/687813"
"Ronka, Anna Reetta, Sunnari, Vappu, Rautio, Arja, Koiranen, Markku, Taanila, Anja 2017. Associations between school liking, loneliness and social relations among adolescents: Northern Finland Birth Cohort 1986 study. International Journal of Adolescence and Youth, Vol. 22, Issue. 1, p. 93","https://doi.org/10.1080/02673843.2015.1136659"
"Wang, Zhen, Yu, Chengfu, Zhang, Wei, Chen, Yuanyuan, Zhu, Jianjun, Liu, Qiaoyi 2017. School climate and adolescent aggression: A moderated mediation model involving deviant peer affiliation and sensation seeking. Personality and Individual Differences, Vol. 119, p. 301","https://doi.org/10.1016/j.paid.2017.08.004"
"de Boer, Anouk, Peeters, Margot, Koning, Ina 2017. An Experimental Study of Risk Taking Behavior Among Adolescents: A Closer Look at Peer and Sex Influences. The Journal of Early Adolescence, Vol. 37, Issue. 8, p. 1125","https://doi.org/10.1177/0272431616648453"
"Uretsky, Mathew C., Hoffman, Jill A. 2017. Evidence for Group-Based Foster Parent Training Programs in Reducing Externalizing Child Behaviors: A Systematic Review and Meta-Analysis. Journal of Public Child Welfare, Vol. 11, Issue. 4-5, p. 464","https://doi.org/10.1080/15548732.2017.1326360"
"Wichstrom, Lars, Belsky, Jay, Steinsbekk, Silje 2017. Homotypic and heterotypic continuity of symptoms of psychiatric disorders from age 4 to 10�years: a dynamic panel model. Journal of Child Psychology and Psychiatry, Vol. 58, Issue. 11, p. 1239","https://doi.org/10.1111/jcpp.12754"
"2017. Violences ordinaires et hors normes. , p. 293","https://doi.org/10.3917/dunod.couta.2017.01.0293"
"Utr�an, Damir S., Piehler, Timothy F., Dishion, Thomas. J. 2017. The Wiley Handbook of Disruptive and Impulse-Control Disorders. , p. 339","https://doi.org/10.1002/9781119092254.ch21"
"Whitten, Tyson, Vecchio, Nerina, Radford, Katrina, Fitzgerald, Janna A. 2017. Intergenerational care as a viable intervention strategy for children at risk of delinquency. Australian Journal of Social Issues, Vol. 52, Issue. 1, p. 48","https://doi.org/10.1002/ajs4.6"
"Jung, Janis, Krahe, Barbara, Busching, Robert 2018. Beyond the positive reinforcement of aggression. International Journal of Behavioral Development, Vol. 42, Issue. 1, p. 73","https://doi.org/10.1177/0165025416671613"
"Sijtsema, Jelle J., Lindenberg, Siegwart M. 2018. Peer influence in the development of adolescent antisocial behavior: Advances from dynamic social network studies. Developmental Review, Vol. 50, p. 140","https://doi.org/10.1016/j.dr.2018.08.002"
"stefan, Catrinel Alice 2018. Social-Emotional Prevention Programs for Preschool Children's Behavior Problems. , p. 67","https://doi.org/10.1007/978-3-319-74751-4_3"
"Heatly, Melissa Castle, Lee, Phyllis 2018. Principle-Based Stepped Care and Brief Psychotherapy for Integrated Care Settings. , p. 143","https://doi.org/10.1007/978-3-319-70539-2_13"
"Levesque, Roger J. R. 2018. Encyclopedia of Adolescence. , p. 990","https://doi.org/10.1007/978-3-319-33228-4_634"
"stefan, Catrinel Alice 2018. Social-Emotional Prevention Programs for Preschool Children's Behavior Problems. , p. 1","https://doi.org/10.1007/978-3-319-74751-4_1"
"Cooke, Eric M., Armstrong, Todd, Boisvert, Danielle, Wells, Jessica, Lewis, Richard H., Hughes-Stamm, Sheree, Gangitano, David 2018. The relationship between the MAOA-uVNTR polymorphism, delinquent peer affiliation, and antisocial behavior with a consideration of sex differences. Psychiatric Quarterly, Vol. 89, Issue. 4, p. 841","https://doi.org/10.1007/s11126-018-9582-7"
"Neuhaus, Emily, Webb, Sara J., Bernier, Raphael A. 2019. Linking social motivation with social skill: The role of emotion dysregulation in autism spectrum disorder. Development and Psychopathology, Vol. 31, Issue. 3, p. 931","https://doi.org/10.1017/S0954579419000361"
"Jung, Janis, Schroder-Abe, Michela 2019. Prosocial behavior as a protective factor against peers' acceptance of aggression in the development of aggressive behavior in childhood and adolescence?. Journal of Adolescence, Vol. 74, Issue. 1, p. 146","https://doi.org/10.1016/j.adolescence.2019.06.002"
"Slawinski, Brooke L., Klump, Kelly L., Alexandra Burt, S. 2019. No sex differences in the origins of covariation between social and physical aggression. Psychological Medicine, Vol. 49, Issue. 15, p. 2515","https://doi.org/10.1017/S0033291718003392"
"Ehrenreich, Samuel E., Meter, Diana J., Jouriles, Ernest N., Underwood, Marion K. 2019. Adolescents' externalizing behaviors and antisocial text messaging across the broader peer network: Implications for socialization and selection effects. Development and Psychopathology, Vol. 31, Issue. 5, p. 1619","https://doi.org/10.1017/S0954579419001020"
"Larose, Marie-Pier, Ouellet-Morin, Isabelle, Vergunst, Francis, Vitaro, Frank, Girard, Alain, E. Tremblay, Richard, Brendgen, Mara, M. Cote, Sylvana 2020. Examining the impact of a social skills training program on preschoolers' social behaviors: a cluster-randomized controlled trial in child care centers. BMC Psychology, Vol. 8, Issue. 1","https://doi.org/10.1186/s40359-020-00408-2"
"Pahigiannis, Katherine, Glos, Margaret 2020. Peer influences in self-regulation development and interventions in early childhood. Early Child Development and Care, Vol. 190, Issue. 7, p. 1053","https://doi.org/10.1080/03004430.2018.1513923"
"Bagwell, Catherine L. 2020. The Encyclopedia of Child and Adolescent Development. , p. 1","https://doi.org/10.1002/9781119171492.wecad278"
"Bansal, Pevitr S., Haas, Sarah M., Willoughby, Michael T., Coles, Erika K., Pelham, William E., Waschbusch, Daniel A. 2020. A Pilot Study of Emotional Response to Time-Out in Children With Conduct Problems and Callous-Unemotional Traits. Psychological Reports, Vol. 123, Issue. 5, p. 2017","https://doi.org/10.1177/0033294119884014"
"Wang, Xingchao, Yang, Jiping, Wang, Pengcheng, Zhang, Yixuan, Li, Biao, Xie, Xiaochun, Lei, Li 2020. Deviant Peer Affiliation and Bullying Perpetration in Adolescents: The Mediating Role of Moral Disengagement and the Moderating Role of Moral Identity. The Journal of Psychology, Vol. 154, Issue. 3, p. 199","https://doi.org/10.1080/00223980.2019.1696733"
"Pierce, Kathryn, Pepler, Debra 2021. The Wiley Blackwell Handbook of Bullying. , p. 215","https://doi.org/10.1002/9781118482650.ch12"
"Hernandez, Maciel M., Valiente, Carlos, Eisenberg, Nancy, Spinrad, Tracy L., Berger, Rebecca H., Johns, Sarah K., Gal-Szabo, Diana E., Diaz, Anjolii, Thompson, Marilyn S., Southworth, Jody, Pina, Armando A. 2021. Do peer and child temperament jointly predict student-teacher conflict and closeness?. Journal of Applied Developmental Psychology, Vol. 76, p. 101319","https://doi.org/10.1016/j.appdev.2021.101319"
"Beckmann, Laura, Bergmann, Marie Christine, Krieg, Yvonne, Kliem, Soren 2021. Associations Between Classroom Normative Climate and the Perpetration of Teen Dating Violence Among Secondary School Students. Journal of Interpersonal Violence, Vol. 36, Issue. 21-22, p. NP11291","https://doi.org/10.1177/0886260519888207"
"Darling, Katherine E., Warnick, Jennifer, Guerry, Whitney B., Rancourt, Diana 2022. Adolescent Females' Dyadic Conversations About Body, Weight, and Appearance. Journal of Adolescent Research, p. 074355842211201","https://doi.org/10.1177/07435584221120111"
