"Description","DOI"
"Khalil, Nagi, Garzo, Vicente, Santos, Andres 2014. Hydrodynamic Burnett equations for inelastic Maxwell models of granular gases. Physical Review E, Vol. 89, Issue. 5","https://doi.org/10.1103/PhysRevE.89.052201"
"Liu, Hualin, Chen, Weifang, Zhao, Wenwen, Agarwal, Ramesh K. 2016. Entropy Production Analysis of Burnett Equations Using Classical Thermodynamics with Gibbs Equations. ","https://doi.org/10.2514/6.2016-0499"
"Gomez, J., Groll, R. 2016. Pressure drop and thrust predictions for transonic micronozzle flows. Physics of Fluids, Vol. 28, Issue. 2","https://doi.org/10.1063/1.4942238"
"Gan, Yanbiao, Xu, Aiguo, Zhang, Guangcai, Zhang, Yudong, Succi, Sauro 2018. Discrete Boltzmann trans-scale modeling of high-speed compressible flows. Physical Review E, Vol. 97, Issue. 5","https://doi.org/10.1103/PhysRevE.97.053312"
"Paolucci, S., Paolucci, C. 2018. A second-order continuum theory of fluids. Journal of Fluid Mechanics, Vol. 846, p. 686","https://doi.org/10.1017/jfm.2018.291"
"Wang, Shihao, Lukyanov, Alexander A., Wu, Yu-Shu 2019. Second-order gas slippage model for the Klinkenberg effect of multicomponent gas at finite Knudsen numbers up to 1. Fuel, Vol. 235, p. 1275","https://doi.org/10.1016/j.fuel.2018.08.113"
"Jadhav, Ravi Sudam, Agrawal, Amit 2020. Strong shock as a stringent test for Onsager-Burnett equations. Physical Review E, Vol. 102, Issue. 6","https://doi.org/10.1103/PhysRevE.102.063111"
"Jadhav, Ravi Sudam, Agrawal, Amit 2020. Grad's Second Problem and Its Solution Within the Framework of Burnett Hydrodynamics. Journal of Heat Transfer, Vol. 142, Issue. 10","https://doi.org/10.1115/1.4047518"
"Xie, Jianfei 2020. A mean free path approach to the micro/nanochannel gas flows. Advances in Aerodynamics, Vol. 2, Issue. 1","https://doi.org/10.1186/s42774-020-00035-w"
"Jadhav, Ravi Sudam, Gavasane, Abhimanyu, Agrawal, Amit 2021. Improved theory for shock waves using the OBurnett equations. Journal of Fluid Mechanics, Vol. 929","https://doi.org/10.1017/jfm.2021.858"
"Akhlaghi, Hassan, Roohi, Ehsan 2021. Generalized description of the Knudsen layer thickness in rarefied gas flows. Physics of Fluids, Vol. 33, Issue. 6","https://doi.org/10.1063/5.0052263"
"Jadhav, Ravi Sudam, Agrawal, Amit 2021. Evaluation of Grad's Second Problem Using Different Higher Order Continuum Theories. Journal of Heat Transfer, Vol. 143, Issue. 1","https://doi.org/10.1115/1.4048736"
"Reddy, Lakshminarayana M. H., Dadzie, S. Kokou 2021. Effects of molecular diffusivity on shock-wave structures in monatomic gases. Physical Review E, Vol. 104, Issue. 3","https://doi.org/10.1103/PhysRevE.104.035111"
"Paolucci, S. 2022. Second-order constitutive theory of fluids. Continuum Mechanics and Thermodynamics, Vol. 34, Issue. 1, p. 185","https://doi.org/10.1007/s00161-021-01053-9"
"Yadav, Upendra, Jonnalagadda, Anirudh, Agrawal, Amit 2023. Third-order accurate 13-moment equations for non-continuum transport phenomenon. AIP Advances, Vol. 13, Issue. 4","https://doi.org/10.1063/5.0143420"
"Ejtehadi, Omid, Mankodi, Tapan K., Sohn, Ilyoup, Kim, Byoung Jae, Myong, R. S. 2023. Gas-particle flows in a microscale shock tube and collection efficiency in the jet impingement on a permeable surface. Physics of Fluids, Vol. 35, Issue. 10","https://doi.org/10.1063/5.0170871"
"Jadhav, Ravi Sudam, Yadav, Upendra, Agrawal, Amit 2023. OBurnett Equations: Thermodynamically Consistent Continuum Theory Beyond the Navier-Stokes Regime. ASME Journal of Heat and Mass Transfer, Vol. 145, Issue. 6","https://doi.org/10.1115/1.4054578"
