"Description","DOI"
"Lee, Yu-Lin, Chen, Guan-Jhou, Chen, Nan-Yu, Liou, Bo-Huang, Wang, Ning-Chi, Lee, Yuan-Ti, Yang, Chia-Jui, Huang, Yu-Shan, Tang, Hung-Jen, Huang, Shie-Shian, Lin, Yi-Chun, Cheng, Chien-Yu, Lee, Chen-Hsiang, Chen, Tun-Chieh, Wu, Ting-Shu, Liu, Chun-Eng, Lu, Po-Liang, Hung, Chien-Ching, Lee, Yi-Chieh, Cheng, Chien-Yu, Cheng, Shu-Hsing, Huang, Yu-Shan, Lee, Yuan-Ti, Lin, Chia-Chun, Lin, Shih-Ping, Hsieh, Chia-Yin, Wang, Hsiu-Wen, Ho, Mao-Wang, Liu, Chung-Eng, Lee, Yu-Lin, Lee, Yi-Chien, Tang, Hung-Jen, Ku, Huei-Chun, Li, Chia-Wen, Lee, Nan-Yao, Ko, Wen-Chien, Lu, Po-Liang, Chen, Yen-Hsu, Lin, Hsi-Hsun, Huang, Wen-Chi, Lee, Chen-Hsiang, Che, Tun-Chieh 2018. Less Severe but Prolonged Course of Acute Hepatitis A in Human Immunodeficiency Virus (HIV)-Infected Patients Compared With HIV-Uninfected Patients During an Outbreak: A Multicenter Observational Study. Clinical Infectious Diseases, Vol. 67, Issue. 10, p. 1595","https://doi.org/10.1093/cid/ciy328"
"Ciccullo, A, Gagliardini, R, Baldin, G, Borghetti, A, Moschese, D, Emiliozzi, A, Lombardi, F, Ricci, R, Speziale, D, Pallavicini, F, Di Giambenedetto, S 2018. An outbreak of acute hepatitis A among young adult men: clinical features and HIV coinfection rate from a large teaching hospital in Rome, Italy. HIV Medicine, Vol. 19, Issue. 6, p. 369","https://doi.org/10.1111/hiv.12597"
"Guzzetta, Giorgio, Minosse, Claudia, Pisapia, Raffaella, Giombini, Emanuela, Mammone, Alessia, Vairo, Francesco, Garbuglia, Anna Rosa, Scognamiglio, Paola, Capobianchi, Maria Rosaria, Merler, Stefano, Ippolito, Giuseppe, Lanini, Simone 2019. Household transmission and disease transmissibility of a large HAV outbreak in Lazio, Italy, 2016-2017. Epidemics, Vol. 29, p. 100351","https://doi.org/10.1016/j.epidem.2019.100351"
"Fraile, Miguel, Barreiro Alonso, Eva, de la Vega, Juan, Rodriguez, Mercedes, Garcia-Lopez, Rosa, Rodriguez, Manuel 2019. Acute hepatitis due to hepatitis A virus during the 2017 epidemic expansion in Asturias. Spain. Medicina Clinica (English Edition), Vol. 152, Issue. 10, p. 391","https://doi.org/10.1016/j.medcle.2019.03.007"
"Smith, Davey, Huynh, Christina, Moore, Adam J, Frick, Andrew, Anderson, Christy, Porrachia, Magali, Scott, Brianna, Stous, Sarah, Schooley, Robert, Little, Susan, Santos, AsherLev T 2019. Herd Immunity Likely Protected the Men Who Have Sex With Men in the Recent Hepatitis A Outbreak in San Diego, California. Clinical Infectious Diseases, Vol. 68, Issue. 7, p. 1228","https://doi.org/10.1093/cid/ciy592"
"Black, Andrew J. 2019. Importance sampling for partially observed temporal epidemic models. Statistics and Computing, Vol. 29, Issue. 4, p. 617","https://doi.org/10.1007/s11222-018-9827-1"
"Ruscher, Claudia, Werber, Dirk, Thoulass, Janine, Zimmermann, Ruth, Eckardt, Matthias, Winter, Christian, Sagebiel, Daniel 2019. Dating apps and websites as tools to reach anonymous sexual contacts during an outbreak of hepatitis A among men who have sex with men, Berlin, 2017. 
Eurosurveillance, Vol. 24, Issue. 21","https://doi.org/10.2807/1560-7917.ES.2019.24.21.1800460"
"Alberts, Catharina J., Boyd, Anders, Bruisten, Sylvia M., Heijman, Titia, Hogewoning, Arjan, Rooijen, Martijn van, Siedenburg, Evelien, Sonder, Gerard J.B. 2019. Hepatitis A incidence, seroprevalence, and vaccination decision among MSM in Amsterdam, the Netherlands. Vaccine, Vol. 37, Issue. 21, p. 2849","https://doi.org/10.1016/j.vaccine.2019.03.048"
"Chen, Wan-Chin, Chiang, Po-Hsun, Liao, Yu-Hsin, Huang, Lin-Ching, Hsieh, Ying-Jung, Chiu, Chu-Ming, Lo, Yi-Chun, Yang, Chin-Hui, Yang, Jyh-Yuan 2019. Outbreak of hepatitis A virus infection in Taiwan, June 2015 to September 2017. 
Eurosurveillance, Vol. 24, Issue. 14","https://doi.org/10.2807/1560-7917.ES.2019.24.14.1800133"
"Raczynska, Aleksandra, Wickramasuriya, Nimmi Nimesha, Kalinowska-Nowak, Anna, Garlicki, Aleksander, Bociaga-Jasik, Monika 2019. Acute Hepatitis A Outbreak Among Men Who Have Sex With Men in Krakow, Poland; February 2017-February 2018. American Journal of Men's Health, Vol. 13, Issue. 6, p. 155798831989514","https://doi.org/10.1177/1557988319895141"
"Jayasundara, Duleepa, Hui, Ben B., Regan, David G., Heywood, Anita E., MacIntyre, C. Raina, Wood, James G. 2019. Modelling the decline and future of hepatitis A transmission in Australia. Journal of Viral Hepatitis, Vol. 26, Issue. 1, p. 199","https://doi.org/10.1111/jvh.13018"
"Chow, Eric P F, Grulich, Andrew E, Fairley, Christopher K 2019. Epidemiology and prevention of sexually transmitted infections in men who have sex with men at risk of HIV. The Lancet HIV, Vol. 6, Issue. 6, p. e396","https://doi.org/10.1016/S2352-3018(19)30043-8"
"Zhang, X.-S., Charlett, A. 2019. Bayesian modelling of a hepatitis A outbreak in men who have sex with men in Sydney, Australia, 1991/1992. Epidemiology and Infection, Vol. 147","https://doi.org/10.1017/S0950268819001109"
"Fraile, Miguel, Barreiro Alonso, Eva, de la Vega, Juan, Rodriguez, Mercedes, Garcia-Lopez, Rosa, Rodriguez, Manuel 2019. Hepatitis aguda por virus de la hepatitis A durante la expansion epidemica de 2017 en Asturias. Medicina Clinica, Vol. 152, Issue. 10, p. 391","https://doi.org/10.1016/j.medcli.2018.07.009"
"Vodstrcil, Lenka A, Fairley, Christopher K, Williamson, Deborah A, Bradshaw, Catriona S, Chen, Marcus Y, Chow, Eric P F 2020. Immunity to hepatitis A among men who have sex with men attending a large sexual health clinic in Melbourne, Australia, 2012-2018. Sexually Transmitted Infections, Vol. 96, Issue. 4, p. 265","https://doi.org/10.1136/sextrans-2019-054327"
"Nelson, Noele P., Weng, Mark K., Hofmeister, Megan G., Moore, Kelly L., Doshani, Mona, Kamili, Saleem, Koneru, Alaya, Haber, Penina, Hagan, Liesl, Romero, Jose R., Schillie, Sarah, Harris, Aaron M. 2020. Prevention of Hepatitis A Virus Infection in the United States: Recommendations of the Advisory Committee on Immunization Practices, 2020. MMWR. Recommendations and Reports, Vol. 69, Issue. 5, p. 1","https://doi.org/10.15585/mmwr.rr6905a1"
"De Oliveira, Talita M., Vieira, Nadia S. G., Sepp, Thais D. S., Souto, Francisco J. D. 2020. Recent trends in hepatitis A incidence in Brazil. Journal of Medical Virology, Vol. 92, Issue. 8, p. 1343","https://doi.org/10.1002/jmv.25694"
"Rossotti, Roberto, Puoti, Massimo 2020. Sexually Transmitted Infections. , p. 255","https://doi.org/10.1007/978-3-030-02200-6_13"
"Minosse, Claudia, Messina, Francesco, Garbuglia, Anna Rosa, Meschi, Silvia, Scognamiglio, Paola, Capobianchi, Maria Rosaria, Ippolito, Giuseppe, Lanini, Simone, Khudyakov, Yury E. 2020. Origin of HAV strains responsible for 2016-2017 outbreak among MSM: Viral phylodynamics in Lazio region. PLOS ONE, Vol. 15, Issue. 5, p. e0234010","https://doi.org/10.1371/journal.pone.0234010"
"Lin, Kuan-Yin, Sun, Hsin-Yun, Chen, Yi-Hsuan, Lo, Yi-Chun, Hsieh, Szu-Min, Sheng, Wang-Huei, Chuang, Yu-Chung, Pan, Sung-Ching, Cheng, Aristine, Hung, Chien-Ching, Fang, Chi-Tai, Chang, Shan-Chwen 2020. Effect of a Hepatitis A Vaccination Campaign During a Hepatitis A Outbreak in Taiwan, 2015-2017: A Modeling Study. Clinical Infectious Diseases, Vol. 70, Issue. 8, p. 1742","https://doi.org/10.1093/cid/ciz471"
"Koibuchi, Tomohiko, Koga, Michiko, Kikuchi, Tadashi, Horikomi, Taizo, Kawamura, Yoshihiro, Lim, Lay Ahyoung, Adachi, Eisuke, Tsutsumi, Takeya, Yotsuyanagi, Hiroshi 2020. Prevalence of Hepatitis A Immunity and Decision-tree Analysis Among Men Who Have Sex With Men and Are Living With Human Immunodeficiency Virus in Tokyo. Clinical Infectious Diseases, Vol. 71, Issue. 3, p. 473","https://doi.org/10.1093/cid/ciz843"
"Lin, Kuan-Yin, Lee, Yu-Lin, Huang, Sung-Hsi, Chen, Guan-Jhou, Hung, Chien-Ching 2020. Public Health Intervention Strategies to Contain Hepatitis A Outbreaks. Clinical Infectious Diseases, Vol. 71, Issue. 3, p. 697","https://doi.org/10.1093/cid/ciz1002"
"Brouwer, Andrew F., Zelner, Jonathan L., Eisenberg, Marisa C., Kimmins, Lynsey, Ladisky, Macey, Collins, Jim, Eisenberg, Joseph N. S. 2020. The Impact of Vaccination Efforts on the Spatiotemporal Patterns of the Hepatitis A Outbreak in Michigan, 2016-2018. Epidemiology, Vol. 31, Issue. 5, p. 628","https://doi.org/10.1097/EDE.0000000000001218"
"Burrell, Sam, Vodstrcil, Lenka A, Fairley, Christopher K, Kilner, Alex, Bradshaw, Catriona S, Chen, Marcus Y, Chow, Eric P F 2020. Hepatitis A vaccine uptake among men who have sex with men from a time-limited vaccination programme in Melbourne in 2018. Sexually Transmitted Infections, Vol. 96, Issue. 2, p. 110","https://doi.org/10.1136/sextrans-2019-054132"
"Lin, Jia-Juen, Lee, Yuan-Ti, Yang, Hao-Jan 2020. Factors associated with hepatitis A virus infection among HIV-positive patients before and after implementation of a hepatitis A virus vaccination program at a medical centre in central Taiwan. Sexual Health, Vol. 17, Issue. 3, p. 239","https://doi.org/10.1071/SH19029"
"Koga, Michiko, Lim, Lay Ahyoung, Ogishi, Masato, Satoh, Hidenori, Kikuchi, Tadashi, Adachi, Eisuke, Sugiyama, Ryuichi, Kiyohara, Tomoko, Suzuki, Ryosuke, Muramatsu, Masamichi, Koibuchi, Tomohiko, Tsutsumi, Takeya, Yotsuyanagi, Hiroshi 2020. Comparison of the Clinical Features of Hepatitis A in People Living with HIV between Pandemics in 1999-2000 and 2017-2018 in the Metropolitan Area of Japan. Japanese Journal of Infectious Diseases, Vol. 73, Issue. 2, p. 89","https://doi.org/10.7883/yoken.JJID.2019.275"
"Bierrenbach, Ana Luiza, Choi, Yoonyoung, Batista, Paula de Mendonca, Serra, Fernando Brand?o, Parellada, Cintia Irene, Julian, Guilherme Silva, Nakajima, Karina, Moreira, Thais das Neves Fraga 2021. The Impact of an Inactivated Hepatitis A Vaccine with One Dose in Brazil: A Retrospective Time-Series. Vaccines, Vol. 9, Issue. 4, p. 407","https://doi.org/10.3390/vaccines9040407"
"Foster, Monique A., Hofmeister, Megan G., Albertson, Justin P., Brown, Kerri B., Burakoff, Alexis W., Gandhi, Ami P., Glenn-Finer, Rosie E., Gounder, Prabhu, Ho, Po-Yi, Kavanaugh, Tracy, Latash, Julia, Lewis, Rebecca L., Longmire, Atkinson G., Myrick-West, Angela, Perella, Dana M., Reddy, Vasudha, Stanislawski, Emma S., Stoltey, Juliet E., Sullivan, Susan M., Utah, Okey F., Zipprich, Jennifer, Teshale, Eyasu H. 2021. Hepatitis A Virus Infections Among Men Who Have Sex with Men ? Eight U.S. States, 2017-2018. MMWR. Morbidity and Mortality Weekly Report, Vol. 70, Issue. 24, p. 875","https://doi.org/10.15585/mmwr.mm7024a2"
"Zimmermann, Ruth, Faber, Mirko, Dudareva, Sandra, Ingiliz, Patrick, Jessen, Heiko, Koch, Judith, Marcus, Ulrich, Michaelis, Kai, Rieck, Thorsten, Ruscher, Claudia, Schilling, Birte, Schumacher, Jakob, Sissolak, Dagmar, Thoulass, Janine, Wenzel, Jurgen J., Werber, Dirk, Sagebiel, Daniel 2021. Hepatitis A outbreak among MSM in Berlin due to low vaccination coverage: Epidemiology, management, and successful interventions. International Journal of Infectious Diseases, Vol. 103, p. 146","https://doi.org/10.1016/j.ijid.2020.11.133"
"Hiramoto, Brent, Liu, Yao, Dara, Lily, Zhou, Kali 2021. Acute Hepatitis A and Hepatitis B Coinfection. ACG Case Reports Journal, Vol. 8, Issue. 11, p. e00702","https://doi.org/10.14309/crj.0000000000000702"
"Fitzpatrick, Colin, Finnerty, Fionnuala, Williams, Deborah, Richardson, Daniel 2021. Hepatitis A susceptibility in newly attending men who have sex with men to an urban sexual health centre. International Journal of STD & AIDS, Vol. 32, Issue. 3, p. 276","https://doi.org/10.1177/0956462420961960"
"Saito, Ryohei, Imamura, Akifumi, Nishiura, Hiroshi 2021. Assessing countermeasures during a hepatitis A virus outbreak among men who have sex with men. Theoretical Biology and Medical Modelling, Vol. 18, Issue. 1","https://doi.org/10.1186/s12976-021-00150-1"
"Zhang, Xu-Sheng, Ong, Jason J., Macgregor, Louis, Vilaplana, Tatiana G., Heathcock, Simone T., Mindlin, Miranda, Weatherburn, Peter, Hickson, Ford, Edelstein, Michael, Mandal, Sema, Vickerman, Peter 2022. Transmission dynamics of the 2016-18 outbreak of hepatitis A among men who have sex with men in England and cost-effectiveness analysis of vaccination strategies to prevent future outbreaks. The Lancet Regional Health - Europe, Vol. 19, p. 100426","https://doi.org/10.1016/j.lanepe.2022.100426"
"Kaslow, Richard A., Bell, David M. 2022. Viral Infections of Humans. , p. 1","https://doi.org/10.1007/978-1-4939-9544-8_1-1"
"Guerrero-Vadillo, Maria, Penuelas, Marina, Dominguez, Angela, Godoy, Pere, Gomez-Barroso, Diana, Soldevila, Nuria, Izquierdo, Conchita, Martinez, Ana, Torner, Nuria, Avellon, Ana, Rius, Cristina, Varela, Carmen 2022. Epidemiological Characteristics and Spatio-Temporal Distribution of Hepatitis A in Spain in the Context of the 2016/2017 European Outbreak. International Journal of Environmental Research and Public Health, Vol. 19, Issue. 24, p. 16775","https://doi.org/10.3390/ijerph192416775"
"Gouda, Mahmoud, Fitzpatrick, Colin, Williams, Deborah, Richardson, Daniel, Chow, Eric 2022. Hepatitis A testing and susceptibility in men who have sex with men: an unintended benefit of PrEP. Sexual Health, Vol. 19, Issue. 3, p. 228","https://doi.org/10.1071/SH22061"
"White, Philippa, O'Donnell, Kate, Brennan, Aline, Davoren, Martin, Lyons, Fiona, Quinlan, Mick, Foley, Bill, Hurley, Caroline, Igoe, Derval, Barrett, Peter 2023. Hepatitis A and B vaccination in gbMSM in Ireland: findings from the European MSM Internet Survey 2017 (EMIS-2017). Sexually Transmitted Infections, Vol. 99, Issue. 5, p. 337","https://doi.org/10.1136/sextrans-2022-055580"
"Kaslow, Richard A., Bell, David M. 2023. Viral Infections of Humans. , p. 1","https://doi.org/10.1007/978-1-4939-9544-8_1-2"
"Corma-Gomez, Anais, Real, Luis M., Fernandez-Fuertes, Marta, Gonzalez-Serna, Alejandro, Oliver, Noemi, Ortega, Jesus, Rincon, Pilar, Rodriguez-Pineda, Elena, Santos, Marta, Trigo-Rodriguez, Marta, Macias, Juan, Pineda, Juan A. 2023. Poor increase on HAV vaccination coverage among people living with HIV after an immunization-based intervention. Enfermedades Infecciosas y Microbiologia Clinica, Vol. 41, Issue. 3, p. 144","https://doi.org/10.1016/j.eimc.2022.01.003"
"Lloyd, Audrey R., Franco, Ricardo A. 2023. Sexual Transmission of Viral Hepatitis. Infectious Disease Clinics of North America, Vol. 37, Issue. 2, p. 335","https://doi.org/10.1016/j.idc.2023.02.010"
"Corma-Gomez, Anais, Real, Luis M., Fernandez-Fuertes, Marta, Gonzalez-Serna, Alejandro, Oliver, Noemi, Ortega, Jesus, Rincon, Pilar, Rodriguez-Pineda, Elena, Santos, Marta, Trigo-Rodriguez, Marta, Macias, Juan, Pineda, Juan A. 2023. Poor increase on HAV vaccination coverage among people living with HIV after an immunization-based intervention. Enfermedades infecciosas y microbiologia clinica (English ed.), Vol. 41, Issue. 3, p. 144","https://doi.org/10.1016/j.eimce.2022.01.006"
"Walsh, Nick M., Soeters, Heidi M., Nelson, Noele P., Khudyakov, Yury, Weng, Mark K. 2023. Plotkin's Vaccines. , p. 365","https://doi.org/10.1016/B978-0-323-79058-1.00026-8"
