"Description","DOI"
"Villagran, Jose M. 2007. Detection of the bipolar patient: lights and shadows. International Clinical Psychopharmacology, Vol. 22, Issue. Supplement 1, p. S9","https://doi.org/10.1097/01.yic.0000224795.29029.2e"
"Carlson, Gabrielle A, Finch, Stephen J, Fochtmann, Laura J, Ye, Qing, Wang, Qing, Naz, Bushra, Bromet, Evelyn J 2007. Antidepressant-associated switches from depression to mania in severe bipolar disorder. Bipolar Disorders, Vol. 9, Issue. 8, p. 851","https://doi.org/10.1111/j.1399-5618.2007.00424.x"
"Kemp, David E., Gao, Keming, Muzina, David J., Gajwani, Prashant, Calabrese, Joseph R. 2007. Trial-Based Advances in the Treatment of Bipolar Depression. Progress in Neurotherapeutics and Neuropsychopharmacology, Vol. 2, Issue. 1, p. 193","https://doi.org/10.1017/S1748232106000140"
"Fu, Alex Z., Liu, Gordon G., Christensen, Dale B., Hansen, Richard A. 2007. Effect of Second-Generation Antidepressants on Mania- and Depression-Related Visits in Adults with Bipolar Disorder: A Retrospective Study. Value in Health, Vol. 10, Issue. 2, p. 128","https://doi.org/10.1111/j.1524-4733.2006.00159.x"
"Coryell, William H., Geddes, John 2008. Cambridge Textbook of Effective Treatments in Psychiatry. , p. 481","https://doi.org/10.1017/CBO9780511544392.029"
"Woo, Young Sup, Chae, Jeong-ho, Jun, Tae-youn, Kim, Kwang-soo, Bahk, Won-myong 2008. The bipolar diathesis of treatment-resistant major depressive disorder. International Journal of Psychiatry in Clinical Practice, Vol. 12, Issue. 2, p. 142","https://doi.org/10.1080/13651500701749867"
"Clayton, Paula J. 2008. The Medical Basis of Psychiatry. , p. 47","https://doi.org/10.1007/978-1-59745-252-6_4"
"Qiu, Ying, Christensen, Dale B., Fu, Alex Z., Liu, Gordon G. 2009. Cost analysis in a Medicaid program for patients with bipolar disorder who initiated atypical antipsychotic monotherapy. Current Medical Research and Opinion, Vol. 25, Issue. 2, p. 351","https://doi.org/10.1185/03007990802634077"
"Kang, Shi Hyun, Kim, Yang-Jin, An, Hoyoung, Joo, Yeon Ho, Kim, Chang Yoon 2009. Treatment response and duration of maintenance treatment with adjunctive antidepressants in bipolar depression: A retrospective chart review. International Journal of Psychiatry in Clinical Practice, Vol. 13, Issue. 2, p. 130","https://doi.org/10.1080/13651500802585772"
"Qiu, Ying, Fu, Alex Z., Liu, Gordon G., Christensen, Dale B. 2010. Healthcare Costs of Atypical Antipsychotic Use for Patients with Bipolar Disorder in a Medicaid Programme. Applied Health Economics and Health Policy, Vol. 8, Issue. 3, p. 167","https://doi.org/10.2165/11318830-000000000-00000"
"Tundo, Antonio, Cavalieri, Paola, Navari, Serena, Marchetti, Fulvia 2011. Treating bipolar depression - antidepressants and alternatives: a critical review of the literature. Acta Neuropsychiatrica, Vol. 23, Issue. 3, p. 94","https://doi.org/10.1111/j.1601-5215.2011.00542.x"
"Post, Robert M. 2011. Pharmacotherapy of Depression. , p. 197","https://doi.org/10.1007/978-1-60327-435-7_5"
"Kaplan, Katherine A., Gruber, June, Eidelman, Polina, Talbot, Lisa S., Harvey, Allison G. 2011. Hypersomnia in inter-episode bipolar disorder: Does it have prognostic significance?. Journal of Affective Disorders, Vol. 132, Issue. 3, p. 438","https://doi.org/10.1016/j.jad.2011.03.013"
"Fornaro, Michele, Anastasia, Annalisa, Novello, Stefano, Fusco, Andrea, Solmi, Marco, Monaco, Francesco, Veronese, Nicola, De Berardis, Domenico, de Bartolomeis, Andrea 2018. Incidence, prevalence and clinical correlates of antidepressant-emergent mania in bipolar depression: a systematic review and meta-analysis. Bipolar Disorders, Vol. 20, Issue. 3, p. 195","https://doi.org/10.1111/bdi.12612"
"Fellendorf, Frederike T., Caboni, Edoardo, Paribello, Pasquale, Pinna, Martina, D'Aloja, Ernesto, Carucci, Sara, Pinna, Federica, Reininghaus, Eva Z., Carpiniello, Bernardo, Manchia, Mirko 2023. Pharmacological Treatment of Bipolar Depression: A Review of Observational Studies. Pharmaceuticals, Vol. 16, Issue. 2, p. 182","https://doi.org/10.3390/ph16020182"
"Vieira, Willians Fernando, Iosifescu, Dan V., McEachern, Kayla Marie, Gersten, Maia, Cassano, Paolo 2023. Photobiomodulation. Psychiatric Clinics of North America, Vol. 46, Issue. 2, p. 331","https://doi.org/10.1016/j.psc.2023.02.013"
