"Description","DOI"
"2020. The Government of Beans. , p. 130","https://doi.org/10.1215/9781478007487-014"
"2020. Seeds of Power. , p. 139","https://doi.org/10.1215/9781478012375-006"
"2020. Seeds of Power. , p. 1","https://doi.org/10.1215/9781478012375-001"
"2020. Seeds of Power. , p. 112","https://doi.org/10.1215/9781478012375-005"
"Busscher, Nienke, Colombo, Eva Lia, van der Ploeg, Lidewij, Gabella, Julia Ines, Leguizamon, Amalia 2020. Civil society challenges the global food system: the International Monsanto Tribunal. Globalizations, Vol. 17, Issue. 1, p. 16","https://doi.org/10.1080/14747731.2019.1592067"
"2020. The Government of Beans. , p. 203","https://doi.org/10.1215/9781478007487-021"
"2020. The Government of Beans. , p. 1","https://doi.org/10.1215/9781478007487-001"
"2020. The Government of Beans. , p. 32","https://doi.org/10.1215/9781478007487-004"
"2020. The Government of Beans. , p. 23","https://doi.org/10.1215/9781478007487-003"
"2020. Seeds of Power. , p. 59","https://doi.org/10.1215/9781478012375-003"
"Lapegna, Pablo, Perelmuter, Tamara 2020. Genetically modified crops and seed/food sovereignty in Argentina: scales and states in the contemporary food regime. The Journal of Peasant Studies, Vol. 47, Issue. 4, p. 700","https://doi.org/10.1080/03066150.2020.1732933"
"2020. The Government of Beans. , p. 70","https://doi.org/10.1215/9781478007487-008"
"2020. Seeds of Power. , p. 92","https://doi.org/10.1215/9781478012375-004"
"Luna, Jessie K., Dowd-Uribe, Brian 2020. Knowledge politics and the Bt cotton success narrative in Burkina Faso. World Development, Vol. 136, p. 105127","https://doi.org/10.1016/j.worlddev.2020.105127"
"2020. The Government of Beans. , p. 120","https://doi.org/10.1215/9781478007487-013"
"2020. Agency in Earth System Governance. , p. 198","https://doi.org/10.1017/9781108688277.016"
"2020. The Government of Beans. , p. 96","https://doi.org/10.1215/9781478007487-011"
"2020. The Government of Beans. , p. 194","https://doi.org/10.1215/9781478007487-020"
"2020. The Government of Beans. , p. 257","https://doi.org/10.1215/9781478007487-024"
"Silva Garzon, Diego, Gutierrez Escobar, Laura 2020. Revolturas:resisting multinational seed corporations and legal seed regimes through seed-saving practices and activism in Colombia. The Journal of Peasant Studies, Vol. 47, Issue. 4, p. 674","https://doi.org/10.1080/03066150.2019.1668780"
"2020. Seeds of Power. , p. 29","https://doi.org/10.1215/9781478012375-002"
"Siegel, Karen M., Bastos Lima, Mairon G. 2020. When international sustainability frameworks encounter domestic politics: The sustainable development goals and agri-food governance in South America. World Development, Vol. 135, p. 105053","https://doi.org/10.1016/j.worlddev.2020.105053"
"Peschard, Karine, Randeria, Shalini 2020. 'Keeping seeds in our hands': the rise of seed activism. The Journal of Peasant Studies, Vol. 47, Issue. 4, p. 613","https://doi.org/10.1080/03066150.2020.1753705"
"2020. The Government of Beans. , p. 85","https://doi.org/10.1215/9781478007487-010"
"2020. The Government of Beans. , p. 144","https://doi.org/10.1215/9781478007487-015"
"2020. Seeds of Power. , p. 151","https://doi.org/10.1215/9781478012375-007"
"2020. Seeds of Power. , p. 172","https://doi.org/10.1215/9781478012375-008"
"2020. The Government of Beans. , p. 163","https://doi.org/10.1215/9781478007487-017"
"Delabre, Izabela, Boyd, Emily, Brockhaus, Maria, Carton, Wim, Krause, Torsten, Newell, Peter, Wong, Grace Y., Zelli, Fariborz 2020. Unearthing the myths of global sustainable forest governance. Global Sustainability, Vol. 3","https://doi.org/10.1017/sus.2020.11"
"Caceres, Daniel M., Gras, Carla 2020. A tipping point for agricultural expansion? Technological changes and capital accumulation in Argentina's rural sector. Journal of Agrarian Change, Vol. 20, Issue. 1, p. 79","https://doi.org/10.1111/joac.12336"
"2020. The Government of Beans. , p. 184","https://doi.org/10.1215/9781478007487-019"
"2020. The Government of Beans. , p. 216","https://doi.org/10.1215/9781478007487-022"
"2020. The Government of Beans. , p. 223","https://doi.org/10.1215/9781478007487-023"
"Ford, Adrian, Newell, Peter 2021. Regime resistance and accommodation: Toward a neo-Gramscian perspective on energy transitions. Energy Research & Social Science, Vol. 79, p. 102163","https://doi.org/10.1016/j.erss.2021.102163"
"Rana, Muhammad Ahsan 2021. When seed becomes capital: Commercialization of Bt cotton in Pakistan. Journal of Agrarian Change, Vol. 21, Issue. 4, p. 702","https://doi.org/10.1111/joac.12422"
"Abushal, Logayn T., Salama, Mohamed, Essa, Musthafa Mohamed, Qoronfleh, M. Walid 2021. Agricultural biotechnology: Revealing insights about ethical concerns. Journal of Biosciences, Vol. 46, Issue. 3","https://doi.org/10.1007/s12038-021-00203-0"
"Becerra, Marlene Gomez 2022. Social mobilizations and relations of power surrounding the entry of genetic engineered organisms. Tapuya: Latin American Science, Technology and Society, Vol. 5, Issue. 1","https://doi.org/10.1080/25729861.2021.2003010"
"Rauchecker, Markus 2022. Transgenic soy as a political crop and a resistance crop in Argentina - The struggle around control and rent appropriation between the state, seed corporations and soy farmers. Geoforum, Vol. 130, p. 123","https://doi.org/10.1016/j.geoforum.2021.09.002"
"Mora, Sol 2022. Land grabbing, power configurations and trajectories of China's investments in Argentina. Globalizations, Vol. 19, Issue. 5, p. 696","https://doi.org/10.1080/14747731.2021.1920197"
"Giraudo, Maria Eugenia, Grugel, Jean 2022. Imaginaries of Soy and the Costs of Commodity-led Development: Reflections from Argentina. Development and Change, Vol. 53, Issue. 4, p. 796","https://doi.org/10.1111/dech.12714"
"Lapegna, Pablo, Palmisano, Tomas 2023. Rural Mobilisation and Agrarian Political Economy in Argentina, 2001-2020. Bulletin of Latin American Research, Vol. 42, Issue. 3, p. 341","https://doi.org/10.1111/blar.13334"
"Deciancio, Melisa, Siegel, Karen M. 2023. The Emergence of Alternative Sociotechnical Imaginaries in Argentina's Agricultural Sector: Lessons for Democracy and Sustainability. Politische Vierteljahresschrift, Vol. 64, Issue. 4, p. 741","https://doi.org/10.1007/s11615-023-00502-1"
"Brent, Zoe W. 2023. Seeds of power: Environmental injustice and genetically modified soybeans in Argentina, By AmaliaLeguizamon. Durham and London: Duke University Press. 2020. pp. x+207. $99.95 (hb); $25.95 (pb). ISBN 9781478009788 (hb); 9781478010852 (pb). Journal of Agrarian Change, Vol. 23, Issue. 1, p. 223","https://doi.org/10.1111/joac.12477"
"Seay-Fleming, Carrie 2023. Contested Imaginaries of Biotechnology Governance in Guatemala. The Professional Geographer, Vol. 75, Issue. 2, p. 316","https://doi.org/10.1080/00330124.2021.2004901"
"Stolen, Kristi Anne 2023. Soybeans and Capitalist Transformation among Family Farmers in Argentina. Iberoamericana - Nordic Journal of Latin American and Caribbean Studies, Vol. 52, Issue. 1, p. 114","https://doi.org/10.16993/iberoamericana.576"
"Hernandez Rodriguez, Carol 2023. Seed sovereignty as decommodification: a perspective from subsistence peasant communities in Southern Mexico. The Journal of Peasant Studies, Vol. 50, Issue. 3, p. 986","https://doi.org/10.1080/03066150.2022.2025780"
"Jeon, Su Yeone 2023. Managing risk in the regulatory state of the South: the case of GM wheat in Argentina. Review of International Political Economy, Vol. 30, Issue. 4, p. 1282","https://doi.org/10.1080/09692290.2022.2097287"
"Ullah, Ayat, Shah, Ashfaq Ahmad, Bavorova, Miroslava, Kandel, Giri Prasad, Kachele, Harald 2023. Adoption of hand tractor technology in terrace farming: Evidence from the Hindu Kush Himalayan (HKH), Pakistan. Heliyon, Vol. 9, Issue. 3, p. e14150","https://doi.org/10.1016/j.heliyon.2023.e14150"
"Mora, Sol 2023. Socio-environmental conflicts and land governance: a study of Chinese infrastructure investments in Argentina. Review of International Political Economy, Vol. 30, Issue. 6, p. 2035","https://doi.org/10.1080/09692290.2023.2248151"
"Lapegna, Pablo, Kunin, Johana 2023. Ambiguities at Sites of Acceptance: Agrarian Neoliberalism and Herbicide Exposure in Argentina. Environmental Justice, Vol. 16, Issue. 1, p. 82","https://doi.org/10.1089/env.2021.0104"
"Marin, Anabel, van Zwanenberg, Patrick 2023. A dialogue between innovation studies of economic development and transition studies: an illustration from Argentina's agriculture sector. Innovation and Development, p. 1","https://doi.org/10.1080/2157930X.2023.2170855"
"Zarate, Sebastian, Cimadori, Ilaria, Jones, Michael S., Roca, Maria Mercedes, Barnhill-Dilling, S. Kathleen 2023. Assessing agricultural gene editing regulation in Latin America: an analysis of how policy windows and policy entrepreneurs shape agricultural gene editing regulatory regimes. Frontiers in Bioengineering and Biotechnology, Vol. 11","https://doi.org/10.3389/fbioe.2023.1209308"
"Lapegna, Pablo, Kunin, Johana, Palmisano, Tomas 2024. Between Regulation and Practice: Situated Pesticide Governance in Argentina. Studies in Comparative International Development","https://doi.org/10.1007/s12116-023-09422-y"
