"Description","DOI"
"Zucca, P., Morosan, D. E., Rouillard, A. P., Fallows, R., Gallagher, P. T., Magdalenic, J., Klein, K.-L., Mann, G., Vocks, C., Carley, E. P., Bisi, M. M., Kontar, E. P., Rothkaehl, H., Dabrowski, B., Krankowski, A., Anderson, J., Asgekar, A., Bell, M. E., Bentum, M. J., Best, P., Blaauw, R., Breitling, F., Broderick, J. W., Brouw, W. N., Bruggen, M., Butcher, H. R., Ciardi, B., de Geus, E., Deller, A., Duscha, S., Eisloffel, J., Garrett, M. A., Griessmeier, J. M., Gunst, A. W., Heald, G., Hoeft, M., Horandel, J., Iacobelli, M., Juette, E., Karastergiou, A., van Leeuwen, J., McKay-Bukowski, D., Mulder, H., Munk, H., Nelles, A., Orru, E., Paas, H., Pandey, V. N., Pekal, R., Pizzo, R., Polatidis, A. G., Reich, W., Rowlinson, A., Schwarz, D. J., Shulevski, A., Sluman, J., Smirnov, O., Sobey, C., Soida, M., Thoudam, S., Toribio, M. C., Vermeulen, R., van Weeren, R. J., Wucknitz, O., Zarka, P. 2018. Shock location and CME 3D reconstruction of a solar type II radio burst with LOFAR. Astronomy & Astrophysics, Vol. 615, p. A89","https://doi.org/10.1051/0004-6361/201732308"
"Frassati, Federica, Susino, Roberto, Mancuso, Salvatore, Bemporad, Alessandro 2019. Comprehensive Analysis of the Formation of a Shock Wave Associated with a Coronal Mass Ejection. The Astrophysical Journal, Vol. 871, Issue. 2, p. 212","https://doi.org/10.3847/1538-4357/aaf9af"
"Chen ?, Bin ?, Shen ??, Chengcai ?, Reeves, Katharine K., Guo ?, Fan ?, Yu ??, Sijie ? 2019. Radio Spectroscopic Imaging of a Solar Flare Termination Shock: Split-band Feature as Evidence for Shock Compression. The Astrophysical Journal, Vol. 884, Issue. 1, p. 63","https://doi.org/10.3847/1538-4357/ab3c58"
"Tsap, Yu. T., Isaeva, E. A., Kopylova, Yu. G. 2020. On the Evolution of Bands in the Dynamic Spectra of Solar Type II Radio Bursts. Astronomy Letters, Vol. 46, Issue. 2, p. 144","https://doi.org/10.1134/S1063773720010053"
"Chrysaphi, Nicolina, Reid, Hamish A. S., Kontar, Eduard P. 2020. First Observation of a Type II Solar Radio Burst Transitioning between a Stationary and Drifting State. The Astrophysical Journal, Vol. 893, Issue. 2, p. 115","https://doi.org/10.3847/1538-4357/ab80c1"
"Kouloumvakos, Athanasios, Rouillard, Alexis, Warmuth, Alexander, Magdalenic, Jasmina, Jebaraj, Immanuel. C., Mann, Gottfried, Vainio, Rami, Monstein, Christian 2021. Coronal Conditions for the Occurrence of Type II Radio Bursts. The Astrophysical Journal, Vol. 913, Issue. 2, p. 99","https://doi.org/10.3847/1538-4357/abf435"
"Alissandrakis, C. E., Nindos, A., Patsourakos, S., Hillaris, A. 2021. Multiwavelength observations of a metric type-II event. Astronomy & Astrophysics, Vol. 654, p. A112","https://doi.org/10.1051/0004-6361/202141672"
"Ramesh, R., Kathiravan, C. 2022. Polarization Observations of a Split-band Type II Radio Burst from the Solar Corona. The Astrophysical Journal, Vol. 940, Issue. 1, p. 80","https://doi.org/10.3847/1538-4357/ac9c65"
"Ramesh, R., Kathiravan, C., Natarajan, S. Surya 2022. New Results from the Spectral Observations of Solar Coronal Type II Radio Bursts. The Astrophysical Journal, Vol. 926, Issue. 1, p. 38","https://doi.org/10.3847/1538-4357/ac4bd6"
"Bhunia, Shilpi, Carley, Eoin P., Oberoi, Divya, Gallagher, Peter T. 2023. Imaging-spectroscopy of a band-split type II solar radio burst with the Murchison Widefield Array. Astronomy & Astrophysics, Vol. 670, p. A169","https://doi.org/10.1051/0004-6361/202244456"
"Morosan, D. E., Pomoell, J., Kumari, A., Kilpua, E. K. J., Vainio, R. 2023. A type II solar radio burst without a coronal mass ejection. Astronomy & Astrophysics, Vol. 675, p. A98","https://doi.org/10.1051/0004-6361/202245515"
