"Description","DOI"
"Nomura, Shoshin, Sano, Katsuhiko, Tojo, Satoshi 2015. Logic for Programming, Artificial Intelligence, and Reasoning. ","https://doi.org/10.1007/978-3-662-48899-7_14"
"Negri, Sara, von Plato, Jan 2015. Dag Prawitz on Proofs and Meaning. ","https://doi.org/10.1007/978-3-319-11041-7_10"
"Gilbert, David R., Maffezioli, Paolo 2015. Modular Sequent Calculi for Classical Modal Logics. ","https://doi.org/10.1007/s11225-014-9556-1"
"Wansing, Heinrich 2015. Dag Prawitz on Proofs and Meaning. ","https://doi.org/10.1007/978-3-319-11041-7_1"
"Yamasaki, Sakiko, Sano, Katsuhiko 2016. Structural Analysis of Non-Classical Logics. ","https://doi.org/10.1007/978-3-662-48357-2_11"
"Negri, Sara 2016. Proof analysis beyond geometric theories: from rule systems to systems of rules. ","https://doi.org/10.1093/logcom/exu037"
"Kuznets, Roman 2016. Logics in Artificial Intelligence. ","https://doi.org/10.1007/978-3-319-48758-8_21"
"Nomura, Shoshin, Sano, Katsuhiko, Tojo, Satoshi 2016. Structural Analysis of Non-Classical Logics. ","https://doi.org/10.1007/978-3-662-48357-2_7"
"Nigam, Vivek, Pimentel, Elaine, Reis, Giselle 2016. An extended framework for specifying and reasoning about proof systems. ","https://doi.org/10.1093/logcom/exu029"
"Nomura, Shoshin, Ono, Hiroakira, Sano, Katsuhiko 2016. Logical Foundations of Computer Science. ","https://doi.org/10.1007/978-3-319-27683-0_20"
"Negri, Sara 2016. Glivenko sequent classes in the light of structural proof theory. ","https://doi.org/10.1007/s00153-016-0474-y"
"Naibo, Alberto, Petrolo, Mattia, Seiller, Thomas 2016. Perspectives on Interrogative Models of Inquiry. ","https://doi.org/10.1007/978-3-319-20762-9_9"
"Dyckhoff, Roy, Negri, Sara 2016. A cut-free sequent system for Grzegorczyk logic, with an application to the Godel-McKinsey-Tarski embedding. ","https://doi.org/10.1093/logcom/ext036"
"Maffezioli, Paolo 2016. Analytic Rules for Mereology. ","https://doi.org/10.1007/s11225-015-9623-2"
"NEGRI, SARA, SBARDOLINI, GIORGIO 2016. PROOF ANALYSIS FOR LEWIS COUNTERFACTUALS. ","https://doi.org/10.1017/S1755020315000295"
"Schroeder-Heister, Peter 2016. Advances in Proof-Theoretic Semantics. ","https://doi.org/10.1007/978-3-319-22686-6_16"
"Naibo, Alberto, Petrolo, Mattia, Seiller, Thomas 2016. Epistemology, Knowledge and the Impact of Interaction. ","https://doi.org/10.1007/978-3-319-26506-3_5"
"Sano, Katsuhiko 2017. Logic, Rationality, and Interaction. ","https://doi.org/10.1007/978-3-662-55665-8_16"
"RINALDI, DAVIDE, SCHUSTER, PETER, WESSEL, DANIEL 2017. ELIMINATING DISJUNCTIONS BY DISJUNCTION ELIMINATION. ","https://doi.org/10.1017/bsl.2017.13"
"Pambuccian, Victor 2018. Negation-Free and Contradiction-Free Proof of the Steiner-Lehmus Theorem. ","https://doi.org/10.1215/00294527-2017-0019"
"Orlandelli, Eugenio, Corsi, Giovanna 2018. Multi-Agent Systems and Agreement Technologies. ","https://doi.org/10.1007/978-3-030-01713-2_11"
"Chlebowski, Szymon 2018. Sequent Calculi for $${\mathsf {SCI}}$$ SCI. ","https://doi.org/10.1007/s11225-017-9754-8"
"Maffezioli, Paolo, Naibo, Alberto 2019. An intuitionistic logic for preference relations. ","https://doi.org/10.1093/jigpal/jzz013"
"Kuznets, Roman 2019. Mathesis Universalis, Computability and Proof. ","https://doi.org/10.1007/978-3-030-20447-1_10"
"Lellmann, Bjorn, Pimentel, Elaine 2019. Modularisation of Sequent Calculi for Normal and Non-normal Modalities. ","https://doi.org/10.1145/3288757"
"Negri, Sara, Orlandelli, Eugenio 2019. Proof theory for quantified monotone modal logics. ","https://doi.org/10.1093/jigpal/jzz015"
"Negri, Sara, von Plato, Jan 2019. From mathematical axioms to mathematical rules of proof: recent developments in proof analysis. ","https://doi.org/10.1098/rsta.2018.0037"
"Hipolito, Ines, Kahle, Reinhard 2019. Discussing Hilbert's 24th problem. ","https://doi.org/10.1098/rsta.2018.0040"
"Rinaldi, Davide, Wessel, Daniel 2019. Cut elimination for entailment relations. ","https://doi.org/10.1007/s00153-018-0653-0"
"Nomura, Shoshin, Arai, Norihiro, Tojo, Satoshi 2019. Agents and Artificial Intelligence. ","https://doi.org/10.1007/978-3-030-37494-5_8"
"Niki, Satoru, Schuster, Peter 2020. On Scott's semantics for many-valued logic. ","https://doi.org/10.1093/logcom/exaa036"
"Shillito, Ian 2020. A multi-labelled sequent calculus for Topo-Logic. ","https://doi.org/10.1093/logcom/exaa021"
"Nomura, Shoshin, Ono, Hiroakira, Sano, Katsuhiko 2020. A cut-free labelled sequent calculus for dynamic epistemic logic. ","https://doi.org/10.1093/logcom/exaa014"
"Gherardi, Guido, Maffezioli, Paolo, Orlandelli, Eugenio 2020. Interpolation in Extensions of First-Order Logic. ","https://doi.org/10.1007/s11225-019-09867-0"
"Fjellstad, Andreas 2020. Herzberger's Limit Rule with Labelled Sequent Calculus. ","https://doi.org/10.1007/s11225-019-09878-x"
"Niki, Satoru 2020. Empirical Negation, Co-Negation and the Contraposition Rule II: Proof-Theoretical Investigations . ","https://doi.org/10.18778/0138-0680.2020.13"
"Gherardi, Guido, Orlandelli, Eugenio 2021. Super-Strict Implications. ","https://doi.org/10.18778/0138-0680.2021.02"
"Koutsoukou-Argyraki, Angeliki 2021. Formalising Mathematics - in Praxis; A Mathematician's First Experiences with Isabelle/HOL and the Why and How of Getting Started. ","https://doi.org/10.1365/s13291-020-00221-1"
"van der Giessen, Iris, Jalali, Raheleh, Kuznets, Roman 2021. Logic, Language, Information, and Computation. ","https://doi.org/10.1007/978-3-030-88853-4_21"
"Negri, Sara 2021. Arnon Avron on Semantics and Proof Theory of Non-Classical Logics. ","https://doi.org/10.1007/978-3-030-71258-7_12"
"Nicolai, Carlo 2021. Cut Elimination for Systems of Transparent Truth with Restricted Initial Sequents. ","https://doi.org/10.1215/00294527-2021-0032"
"Negri, S., Pavlovic, E. 2021. Proof-Theoretic Analysis of the Logics of Agency: The Deliberative STIT. ","https://doi.org/10.1007/s11225-020-09914-1"
"Fellin, Giulio, Schuster, Peter 2021. A General Glivenko-Godel Theorem for Nuclei. ","https://doi.org/10.4204/EPTCS.351.4"
"Negri, Sara 2021. The intensional side of algebraic-topological representation theorems. ","https://doi.org/10.1007/s11229-017-1331-1"
"Indrzejczak, Andrzej 2021. Free Logics are Cut-Free. ","https://doi.org/10.1007/s11225-020-09929-8"
"Tesi, Matteo 2021. Labelled Sequent Calculi for Lewis' Non-normal Propositional Modal Logics. ","https://doi.org/10.1007/s11225-020-09924-z"
"Lewis-Smith, A., Oliva, P., Robinson, E. 2021. Kripke Semantics for Intuitionistic tukasiewicz Logic. ","https://doi.org/10.1007/s11225-020-09908-z"
"Pavlovic, Edi, Gratzl, Norbert 2021. A More Unified Approach to Free Logics. ","https://doi.org/10.1007/s10992-020-09564-7"
"Chlebowski, Szymon, Gawek, Marta, Tomczyk, Agata 2022. Natural Deduction Systems for Intuitionistic Logic with Identity. ","https://doi.org/10.1007/s11225-022-09995-0"
"Takemura, Ryo 2022. Logic and Majority Voting. ","https://doi.org/10.1007/s10992-021-09631-7"
"Schuster, Peter, Wessel, Daniel 2022. The Jacobson radical for an inconsistency predicate. ","https://doi.org/10.3233/COM-210365"
"FELLIN, GIULIO, SCHUSTER, PETER, WESSEL, DANIEL 2022. THE JACOBSON RADICAL OF A PROPOSITIONAL THEORY. ","https://doi.org/10.1017/bsl.2021.66"
"Lyon, Tim S., Orlandelli, Eugenio 2023. Automated Reasoning with Analytic Tableaux and Related Methods. ","https://doi.org/10.1007/978-3-031-43513-3_24"
"Maggesi, Marco, Perini Brogi, Cosimo 2023. Mechanising Godel-Lob Provability Logic in HOL Light. ","https://doi.org/10.1007/s10817-023-09677-z"
"Gratzl, Norbert, Pavlovic, Edi 2023. Is, Ought, and Cut. ","https://doi.org/10.1007/s10992-023-09701-y"
"van der Berg, Ineke, De Domenico, Andrea, Greco, Giuseppe, Manoorkar, Krishna B., Palmigiano, Alessandra, Panettiere, Mattia 2023. Logic and Its Applications. ","https://doi.org/10.1007/978-3-031-26689-8_13"
"Lewis-Smith, Andrew 2023. A Kripke Semantics for Hajek's BL. ","https://doi.org/10.4204/EPTCS.381.4"
"Pavlovic, Edi, Gratzl, Norbert 2023. Neutral Free Logic: Motivation, Proof Theory and Models. ","https://doi.org/10.1007/s10992-022-09679-z"
"Negri, Sara, Pavlovic, Edi 2023. Alternative Axiomatization for Logics of Agency in a G3 Calculus. ","https://doi.org/10.1007/s10699-021-09784-3"
"TANTER, KAI 2023. SUBATOMIC INFERENCES: AN INFERENTIALIST SEMANTICS FOR ATOMICS, PREDICATES, AND NAMES. ","https://doi.org/10.1017/S1755020321000320"
"Fellin, Giulio, Negri, Sara, Orlandelli, Eugenio 2023. Glivenko sequent classes and constructive cut elimination in geometric logics. ","https://doi.org/10.1007/s00153-022-00857-z"
"Su, Youan, Sano, Katsuhiko 2023. A First-Order Expansion of Artemov and Protopopescu's Intuitionistic Epistemic Logic. ","https://doi.org/10.1007/s11225-023-10037-6"
