"Description","DOI"
"Golkar, Saeid 2016. Manipulated Society: Paralyzing the Masses in Post-revolutionary Iran. International Journal of Politics, Culture, and Society, Vol. 29, Issue. 2, p. 135","https://doi.org/10.1007/s10767-015-9208-0"
"Shapiro, Kam 2016. Assembling Counter-Majorities: Mark Twain's Democratic Mugwumpery. Polity, Vol. 48, Issue. 3, p. 308","https://doi.org/10.1057/pol.2016.15"
"Hagemann, Steffen 2016. Religiose Identitaten in politischen Konflikten. , p. 241","https://doi.org/10.1007/978-3-658-11793-1_11"
"Freedman, Michael 2016. 'Esau Hates Jacob' Conflict and Religious Elite Rhetoric in Israel. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2775392"
"Ray, Subhasish 2016. Sooner or later. Journal of Peace Research, Vol. 53, Issue. 6, p. 800","https://doi.org/10.1177/0022343316663814"
"Simmons, Erica S. 2016. Market Reforms and Water Wars. World Politics, Vol. 68, Issue. 1, p. 37","https://doi.org/10.1017/S0043887115000337"
"Ayanian, Arin H., Tausch, Nicole 2016. How risk perception shapes collective action intentions in repressive contexts: A study of Egyptian activists during the 2013 post-coup uprising. British Journal of Social Psychology, Vol. 55, Issue. 4, p. 700","https://doi.org/10.1111/bjso.12164"
"Aouragh, Miriyam 2017. L-Makhzan al-'Akbari: Resistance, Remembrance and Remediation in Morocco. Middle East Critique, Vol. 26, Issue. 3, p. 241","https://doi.org/10.1080/19436149.2017.1331516"
"Bennani-Chraibi, Mounia 2017. Beyond Structure and Contingency: Toward an Interactionist and Sequential Approach to the 2011 Uprisings. Middle East Critique, Vol. 26, Issue. 4, p. 373","https://doi.org/10.1080/19436149.2017.1363531"
"Arbatli, Ekim 2017. Non-Western Social Movements and Participatory Democracy. , p. 1","https://doi.org/10.1007/978-3-319-51454-3_1"
"Nussio, Enzo 2017. How Ideology Channels Indeterminate Emotions into Armed Mobilization. PS: Political Science & Politics, Vol. 50, Issue. 04, p. 928","https://doi.org/10.1017/S1049096517001007"
"ostbo, Jardar 2017. Demonstrations against demonstrations: the dispiriting emotions of the Kremlin's social media 'mobilization'. Social Movement Studies, Vol. 16, Issue. 3, p. 283","https://doi.org/10.1080/14742837.2016.1266242"
"Solomon, Ty, Steele, Brent J. 2017. Micro-moves in International Relations theory. European Journal of International Relations, Vol. 23, Issue. 2, p. 267","https://doi.org/10.1177/1354066116634442"
"Costalli, Stefano, Ruggeri, Andrea 2017. Introduction. PS: Political Science & Politics, Vol. 50, Issue. 04, p. 923","https://doi.org/10.1017/S1049096517000993"
"Bank, Andre 2017. The study of authoritarian diffusion and cooperation: comparative lessons on interests versus ideology, nowadays and in history. Democratization, Vol. 24, Issue. 7, p. 1345","https://doi.org/10.1080/13510347.2017.1312349"
"Ha, Hyun Jeong 2017. Emotions of the weak: violence and ethnic boundaries among Coptic Christians in Egypt. Ethnic and Racial Studies, Vol. 40, Issue. 1, p. 133","https://doi.org/10.1080/01419870.2016.1201586"
"Wlodarczyk, Anna, Basabe, Nekane, Paez, Dario, Zumeta, Larraitz 2017. Hope and anger as mediators between collective action frames and participation in collective mobilization: The case of 15-M. Journal of Social and Political Psychology, Vol. 5, Issue. 1, p. 200","https://doi.org/10.5964/jspp.v5i1.471"
"Rivetti, Paola 2017. Political activism in Iran: strategies for survival, possibilities for resistance and authoritarianism. Democratization, Vol. 24, Issue. 6, p. 1178","https://doi.org/10.1080/13510347.2017.1293658"
"Won, Donghyeon, Steinert-Threlkeld, Zachary C., Joo, Jungseock 2017. Protest Activity Detection and Perceived Violence Estimation from Social Media Images. , p. 786","https://doi.org/10.1145/3123266.3123282"
"Nussio, Enzo 2017. How Ideology Channels Indeterminate Emotions into Armed Mobilization. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.2967245"
"Aslam, Ali 2017. Salat-al-Juma: organizing the public in Tahrir Square. Social Movement Studies, Vol. 16, Issue. 3, p. 297","https://doi.org/10.1080/14742837.2017.1279958"
"Boutros, Magda 2017. Place and tactical innovation in social movements: the emergence of Egypt's anti-harassment groups. Theory and Society, Vol. 46, Issue. 6, p. 543","https://doi.org/10.1007/s11186-017-9304-4"
"HALE, HENRY E., COLTON, TIMOTHY J. 2017. Who Defects? Unpacking a Defection Cascade from Russia's Dominant Party 2008-12. American Political Science Review, Vol. 111, Issue. 2, p. 322","https://doi.org/10.1017/S0003055416000642"
"United Nations 2018. Pathways for Peace: Inclusive Approaches to Preventing Violent Conflict. , p. 77","https://doi.org/10.1596/978-1-4648-1162-3_ch3"
"Solomon, Ty 2018. Ontological security, circulations of affect, and the Arab Spring. Journal of International Relations and Development, Vol. 21, Issue. 4, p. 934","https://doi.org/10.1057/s41268-017-0089-x"
"Honari, Ali 2018. From 'the effect of repression' toward 'the response to repression'. Current Sociology, Vol. 66, Issue. 6, p. 950","https://doi.org/10.1177/0011392118787585"
"Aytac, S. Erdem, Schiumerini, Luis, Stokes, Susan 2018. Why Do People Join Backlash Protests? Lessons from Turkey. Journal of Conflict Resolution, Vol. 62, Issue. 6, p. 1205","https://doi.org/10.1177/0022002716686828"
"Grimm, Jannis 2018. Das Ende des ?Arabischen Fruhlings' der Bewegungsforschung. Forschungsjournal Soziale Bewegungen, Vol. 31, Issue. 3, p. 84","https://doi.org/10.1515/fjsb-2018-0068"
"Pearlman, Wendy 2018. Moral Identity and Protest Cascades in Syria. British Journal of Political Science, Vol. 48, Issue. 4, p. 877","https://doi.org/10.1017/S0007123416000235"
"Girod, Desha M, Stewart, Megan A, Walters, Meir R 2018. Mass protests and the resource curse: The politics of demobilization in rentier autocracies. Conflict Management and Peace Science, Vol. 35, Issue. 5, p. 503","https://doi.org/10.1177/0738894216651826"
"Norman, Ludvig 2018. Theorizing the social foundations of exceptional security politics: Rights, emotions and community. Cooperation and Conflict, Vol. 53, Issue. 1, p. 84","https://doi.org/10.1177/0010836717716722"
"Dorff, Cassy, Maves Braithwaite, Jessica 2018. Fear of Nonviolent Organizing in Mexico's Criminal Conflict. Journal of Global Security Studies, Vol. 3, Issue. 3, p. 271","https://doi.org/10.1093/jogss/ogy017"
"United Nations 2018. Pathways for Peace: Inclusive Approaches to Preventing Violent Conflict. , p. 109","https://doi.org/10.1596/978-1-4648-1162-3_ch4"
"Van Rythoven, Eric 2018. Fear in the crowd or fear of the crowd? The dystopian politics of fear in international relations. Critical Studies on Security, Vol. 6, Issue. 1, p. 33","https://doi.org/10.1080/21624887.2017.1377527"
"Clement, Maeva, Sangar, Eric 2018. Researching Emotions in International Relations. , p. 1","https://doi.org/10.1007/978-3-319-65575-8_1"
"Cammett, Melani, Salti, Nisreen 2018. Popular grievances in the Arab region: evaluating explanations for discontent in the lead-up to the uprisings. Middle East Development Journal, Vol. 10, Issue. 1, p. 64","https://doi.org/10.1080/17938120.2018.1443606"
"Shultziner, Doron, Goldberg, Sarah 2019. The stages of mass mobilization: separate phenomena and distinct causal mechanisms. Journal for the Theory of Social Behaviour, Vol. 49, Issue. 1, p. 2","https://doi.org/10.1111/jtsb.12187"
"Coskun, Efser Rana 2019. The role of emotions during the Arab Spring in Tunisia and Egypt in light of repertoires. Globalizations, Vol. 16, Issue. 7, p. 1198","https://doi.org/10.1080/14747731.2019.1578017"
"Zeira, Yael 2019. From the Schools to the Streets: Education and Anti-Regime Resistance in the West Bank. Comparative Political Studies, Vol. 52, Issue. 8, p. 1131","https://doi.org/10.1177/0010414018806539"
"Ahmad, Aisha 2019. 'We Have Captured Your Women': Explaining Jihadist Norm Change. International Security, Vol. 44, Issue. 1, p. 80","https://doi.org/10.1162/isec_a_00350"
"Vullers, Johannes, Schwarz, Elisa 2019. The Power of Words: State Reactions to Protest Announcements. Comparative Political Studies, Vol. 52, Issue. 3, p. 347","https://doi.org/10.1177/0010414018784059"
"Solomon, Ty 2019. Rhythm and Mobilization in International Relations. International Studies Quarterly, Vol. 63, Issue. 4, p. 1001","https://doi.org/10.1093/isq/sqz074"
"Steinert-Threlkeld, Zachary C. 2019. The Future of Event Data Is Images. Sociological Methodology, Vol. 49, Issue. 1, p. 68","https://doi.org/10.1177/0081175019860238"
"Bray, Laura A., Shriver, Thomas E., Adams, Alison E. 2019. Mobilizing Grievances in an Authoritarian Setting: Threat and Emotion in the 1953 Plze� Uprising. Sociological Perspectives, Vol. 62, Issue. 1, p. 77","https://doi.org/10.1177/0731121418791771"
"Dornschneider, Stephanie 2019. High-Stakes Decision-Making Within Complex Social Environments: A Computational Model of Belief Systems in the Arab Spring. Cognitive Science, Vol. 43, Issue. 7","https://doi.org/10.1111/cogs.12762"
"Shamaileh, Ammar 2019. Never out of Now: Preference Falsification, Social Capital and the Arab Spring. International Interactions, Vol. 45, Issue. 6, p. 949","https://doi.org/10.1080/03050629.2019.1650744"
"Alfredsson Olsson, Eva, Heikkinen, Satu 2019. 'I will never quit dancing'. The emotional experiences of social dancing among older persons. Journal of Aging Studies, Vol. 51, p. 100786","https://doi.org/10.1016/j.jaging.2019.100786"
"Bramsen, Isabel 2019. Micro-Sociological Dynamics of Repression: How Interactions between Protesters and Security Forces Shaped the Bahraini Uprising. Scandinavian Journal of Military Studies, Vol. 2, Issue. 1, p. 9","https://doi.org/10.31374/sjms.13"
"Chu, Tiffany S 2019. Hosting Your Enemy: Accepting Refugees from a Rival State and Respect for Human Rights. Journal of Global Security Studies","https://doi.org/10.1093/jogss/ogz043"
"Bramsen, Isabel 2019. Avoiding violence: Eleven ways activists can confine violence in civil resistance campaigns. Conflict Resolution Quarterly, Vol. 36, Issue. 4, p. 329","https://doi.org/10.1002/crq.21254"
"Alter, Karen J., Zurn, Michael 2019. Backlash Politics: Introduction to a Symposium on Backlash Politics in Comparison. SSRN Electronic Journal","https://doi.org/10.2139/ssrn.3481735"
"Hundman, Eric, Parkinson, Sarah E 2019. Rogues, degenerates, and heroes: Disobedience as politics in military organizations. European Journal of International Relations, Vol. 25, Issue. 3, p. 645","https://doi.org/10.1177/1354066118823891"
"YOUNG, LAUREN E. 2019. The Psychology of State Repression: Fear and Dissent
                                Decisions in Zimbabwe. American Political Science Review, Vol. 113, Issue. 1, p. 140","https://doi.org/10.1017/S000305541800076X"
"Hasan-Aslih, Siwar, Pliskin, Ruthie, van Zomeren, Martijn, Halperin, Eran, Saguy, Tamar 2019. A Darker Side of Hope: Harmony-Focused Hope Decreases Collective Action Intentions Among the Disadvantaged. Personality and Social Psychology Bulletin, Vol. 45, Issue. 2, p. 209","https://doi.org/10.1177/0146167218783190"
"Tezcur, Gunes Murat 2020. A Path out of Patriarchy? Political Agency and Social Identity of Women Fighters. Perspectives on Politics, Vol. 18, Issue. 3, p. 722","https://doi.org/10.1017/S1537592719000288"
"Tezcur, Gunes Murat, Besaw, Clayton 2020. Jihadist waves: Syria, the Islamic State, and the changing nature of foreign fighters. Conflict Management and Peace Science, Vol. 37, Issue. 2, p. 215","https://doi.org/10.1177/0738894217738990"
"Alter, Karen J, Zurn, Michael 2020. Conceptualising backlash politics: Introduction to a special issue on backlash politics in comparison. The British Journal of Politics and International Relations, Vol. 22, Issue. 4, p. 563","https://doi.org/10.1177/1369148120947958"
"Vullers, Johannes, Krtsch, Roman 2020. Raise your voices! Civilian protest in civil wars. Political Geography, Vol. 80, p. 102183","https://doi.org/10.1016/j.polgeo.2020.102183"
"Allam, Nermin 2020. Arab Spring. , p. 135","https://doi.org/10.1007/978-3-030-24758-4_8"
"Evans, Mark, Peterson, Andrew, Fulop, Marta, Kiwan, Dina, Sim, Jasmine B.-Y., Davies, Ian 2020. Pedagogy and youth civic engagement: Shifting understandings, emergent considerations and persisting challenges. 
Citizenship Teaching & Learning
, Vol. 15, Issue. 2, p. 155","https://doi.org/10.1386/ctl_00027_1"
"Aslan, Senem 2020. The Politics of Emotions and Spectacles: The Case of the Turkish Language Olympiads. Nationalities Papers, Vol. 48, Issue. 2, p. 388","https://doi.org/10.1017/nps.2018.82"
"Chang, Chun-Chih, Lin, Thung-Hong 2020. Autocracy login: internet censorship and civil society in the digital age. Democratization, Vol. 27, Issue. 5, p. 874","https://doi.org/10.1080/13510347.2020.1747051"
"Rivetti, Paola 2020. Political Participation in Iran from Khatami to the Green Movement. , p. 135","https://doi.org/10.1007/978-3-030-32201-4_5"
"Del Panta, Gianni 2020. Cross-Class and Cross-Ideological Convergences over Time: Insights from the Tunisian and Egyptian Revolutionary Uprisings. Government and Opposition, Vol. 55, Issue. 4, p. 634","https://doi.org/10.1017/gov.2018.52"
"Ash, Konstantin, Obradovich, Nick 2020. Climatic Stress, Internal Migration, and Syrian Civil War Onset. Journal of Conflict Resolution, Vol. 64, Issue. 1, p. 3","https://doi.org/10.1177/0022002719864140"
"Baldoli, Roberto 2020. Fighting terrorism with nonviolence: an ideological perspective. Critical Studies on Terrorism, Vol. 13, Issue. 3, p. 464","https://doi.org/10.1080/17539153.2020.1758478"
"Charrad, Mounira M., Zarrugh, Amina, Ha, Hyun Jeong 2021. Power and Protest. , p. 11","https://doi.org/10.1108/S0163-786X20210000044004"
"Ash, Konstantin, Dolan, Thomas M. 2021. Politics of interconfessional empathy and Schadenfreude in Lebanon. Conflict Management and Peace Science, Vol. 38, Issue. 6, p. 718","https://doi.org/10.1177/0738894220906370"
"Bishara, Dina 2021. The Generative Power of Protest: Time and Space in Contentious Politics. Comparative Political Studies, Vol. 54, Issue. 10, p. 1722","https://doi.org/10.1177/0010414020970227"
"Wang, Ye, Wong, Stan Hok-Wui 2021. Electoral impacts of a failed uprising: Evidence from Hong Kong's Umbrella Movement. Electoral Studies, Vol. 71, p. 102336","https://doi.org/10.1016/j.electstud.2021.102336"
"Demirel-Pegg, Tijen, Rasler, Karen 2021. The Effects of Selective and Indiscriminate Repression on the 2013 Gezi Park Nonviolent Resistance Campaign. Sociological Perspectives, Vol. 64, Issue. 1, p. 58","https://doi.org/10.1177/0731121420914291"
"Kobayashi, Tetsuro, Song, Jaehyun, Chan, Polly 2021. Does repression undermine opposition demands? The case of the Hong Kong National Security Law. Japanese Journal of Political Science, Vol. 22, Issue. 4, p. 268","https://doi.org/10.1017/S1468109921000256"
"Menshawy, Mustafa 2021. Sovereignty alignment process: strategies of regime survival in Egypt, Libya and Syria. Third World Quarterly, Vol. 42, Issue. 12, p. 2804","https://doi.org/10.1080/01436597.2021.1965872"
"Koubi, Vally, Nguyen, Quynh, Spilker, Gabriele, Bohmelt, Tobias 2021. Environmental migrants and social-movement participation. Journal of Peace Research, Vol. 58, Issue. 1, p. 18","https://doi.org/10.1177/0022343320972153"
"Mathieson, Nicola 2021. A Dangerous Balance: Indiscriminate Counterterrorism Measures and Mobilization against the State. Journal of Global Security Studies, Vol. 6, Issue. 4","https://doi.org/10.1093/jogss/ogab014"
"Ruiz Rosendo, Lucia 2021. The role of the affective in interpreting in conflict zones. Target. International Journal of Translation Studies, Vol. 33, Issue. 1, p. 47","https://doi.org/10.1075/target.18165.rui"
"Siegel, Derek P. 2021. Wanting a 'Feminist Abortion Experience': Emotion Work, Collective Identity, and Pro-Choice Discourse1. Sociological Forum, Vol. 36, Issue. 2, p. 471","https://doi.org/10.1111/socf.12688"
"Gideon, Carolyn 2021. 'Everyone Had to be Part of This:' Social Media and Uprising Participation Decisions. SSRN Electronic Journal ","https://doi.org/10.2139/ssrn.3898194"
"Lynch, Marc 2021. Taking stock of MENA political science after the uprisings. Mediterranean Politics, Vol. 26, Issue. 5, p. 682","https://doi.org/10.1080/13629395.2021.1889287"
"Brandsch, Jurgen, Python, Andre 2021. Provoking Ordinary People: The Effects of Terrorism on Civilian Violence. Journal of Conflict Resolution, Vol. 65, Issue. 1, p. 135","https://doi.org/10.1177/0022002720937748"
"Aslan, Senem 2021. Public Tears: Populism and the Politics of Emotion in AKP's Turkey. International Journal of Middle East Studies, Vol. 53, Issue. 1, p. 1","https://doi.org/10.1017/S0020743820000859"
"Del Panta, Gianni 2022. Defeating Autocrats from below: Insights from the 2019 Algerian uprising. Contemporary Politics, Vol. 28, Issue. 5, p. 539","https://doi.org/10.1080/13569775.2021.2023260"
"Halperin, Liv 2022. Combining emotions: hope, anger, joy, and love in Israeli peace movements. Social Movement Studies, p. 1","https://doi.org/10.1080/14742837.2022.2155628"
"Brooke, Steven, Hassan, Mazen 2022. Does Learning About Protest Abroad Inform Individuals' Attitudes About Protest at Home? Experimental Evidence from Egypt. Government and Opposition, Vol. 57, Issue. 3, p. 428","https://doi.org/10.1017/gov.2021.16"
"Steinert-Threlkeld, Zachary C., Chan, Alexander M., Joo, Jungseock 2022. How State and Protester Violence Affect Protest Dynamics. The Journal of Politics, Vol. 84, Issue. 2, p. 798","https://doi.org/10.1086/715600"
"Bramsen, Isabel, Austin, Jonathan Luke 2022. Affects, emotions and interaction: the methodological promise of video data analysis in peace research. Conflict, Security & Development, Vol. 22, Issue. 5, p. 457","https://doi.org/10.1080/14678802.2022.2122696"
"Fink, Oliver, Leshem, Oded Adomi, Halperin, Eran 2022. Oppression and resistance - uncovering the relations between anger, humiliation and violent collective action in asymmetric intergroup conflict. Dynamics of Asymmetric Conflict, Vol. 15, Issue. 3, p. 210","https://doi.org/10.1080/17467586.2022.2112408"
"Al-Saeedi, Safa 2022. The Arab spring: why did the uprisings miss the monarchies?. Contemporary Politics, Vol. 28, Issue. 5, p. 491","https://doi.org/10.1080/13569775.2021.2002547"
"Ley, Sandra 2022. High-risk participation: Demanding peace and justice amid criminal violence. Journal of Peace Research, Vol. 59, Issue. 6, p. 794","https://doi.org/10.1177/00223433221085441"
"Cornut, Jeremie 2022. Emotional Practices and How We Can Trace Them: Diplomats, Emojis, and Multilateral Negotiations at the UNHRC. International Studies Quarterly, Vol. 66, Issue. 3","https://doi.org/10.1093/isq/sqac048"
"cATI, Mehmet Osman, KEBAPCI, Gizem 2022. Toplumsal Hareketlerin Siyaset Psikolojisi Kavramlar? ile ?ncelenmesi: Arap Bahar? Surecinde Tunus ve M?s?r. Anadolu universitesi Sosyal Bilimler Dergisi, Vol. 22, Issue. 1, p. 235","https://doi.org/10.18037/ausbd.1095159"
"VuLLERS, JOHANNES, HELLMEIER, SEBASTIAN 2022. Does counter-mobilization contain right-wing populist movements? Evidence from Germany. European Journal of Political Research, Vol. 61, Issue. 1, p. 21","https://doi.org/10.1111/1475-6765.12439"
"Hassan, Mai, Mattingly, Daniel, Nugent, Elizabeth R. 2022. Political Control. Annual Review of Political Science, Vol. 25, Issue. 1, p. 155","https://doi.org/10.1146/annurev-polisci-051120-013321"
"Field, Anjalie, Park, Chan Young, Theophilo, Antonio, Watson-Daniels, Jamelle, Tsvetkov, Yulia 2022. An analysis of emotions and the prominence of positivity in #BlackLivesMatter tweets. Proceedings of the National Academy of Sciences, Vol. 119, Issue. 35","https://doi.org/10.1073/pnas.2205767119"
"Dal, Aysenur, Nisbet, Erik C. 2022. To Share or Not to Share? How Emotional Judgments Drive Online Political Expression in High-Risk Contexts. Communication Research, Vol. 49, Issue. 3, p. 353","https://doi.org/10.1177/0093650220950570"
"Greene, Samuel A., Robertson, Graeme 2022. Affect and Autocracy: Emotions and Attitudes in Russia after Crimea. Perspectives on Politics, Vol. 20, Issue. 1, p. 38","https://doi.org/10.1017/S1537592720002339"
"Zarhloule, Yasmine 2022. Non-Western Global Theories of International Relations. , p. 193","https://doi.org/10.1007/978-3-030-84938-2_8"
"Gledhill, John, Duursma, Allard, Shay, Christopher 2022. Glee and Grievance: Emotive Events and Campaign Size in Nonviolent Resistance. Journal of Global Security Studies, Vol. 7, Issue. 4","https://doi.org/10.1093/jogss/ogac011"
"Ray, Subhasish 2022. Voting for security: evidence from a Maoist-affected region in India. Contemporary South Asia, Vol. 30, Issue. 3, p. 346","https://doi.org/10.1080/09584935.2022.2086971"
"Cammett, Melani, Parreira, Christiana, Kruszewska-Eduardo, Dominika, Atallah, Sami 2022. Commitment to the 'National' in Post-Conflict Countries: Public and Private Security Provision in Lebanon. Journal of Conflict Resolution, Vol. 66, Issue. 7-8, p. 1235","https://doi.org/10.1177/00220027221079401"
"Cebul, Matthew D., Grewal, Sharan 2022. Military Conscription and Nonviolent Resistance. Comparative Political Studies, Vol. 55, Issue. 13, p. 2217","https://doi.org/10.1177/00104140211066209"
"Zayed, Hany 2022. The Political Economy of Revolution: Karl Polanyi in Tahrir Square. Theory, Culture & Society, Vol. 39, Issue. 3, p. 75","https://doi.org/10.1177/0263276420984520"
"Muinao, Augustin Blessing, Ratnamala, Vanamamalai 2023. Social media, transnationalism and contentious politics: a study of networked public on the Global Naga Forum's Facebook page. Media Asia, p. 1","https://doi.org/10.1080/01296612.2023.2273024"
"Sundkvist, Emma 2023. Sustaining motivation: post-revolutionary oppositional consciousness among young Egyptian feminists. The Journal of North African Studies, Vol. 28, Issue. 2, p. 269","https://doi.org/10.1080/13629387.2021.1958315"
"Burkhardt, Fabian, Dollbaum, Jan Matti 2023. Lukashenka's Constitutional Plebiscite and the Polarization of Belarusian Society. Communist and Post-Communist Studies, Vol. 56, Issue. 3, p. 98","https://doi.org/10.1525/cpcs.2023.1990500"
"Pena, Alejandro M., Meier, Larissa, Nah, Alice M. 2023. Exhaustion, Adversity, and Repression: Emotional Attrition in High-Risk Activism. Perspectives on Politics, Vol. 21, Issue. 1, p. 27","https://doi.org/10.1017/S1537592721003273"
"Solomon, Ty 2023. Up in the air: Ritualized atmospheres and the global Black Lives Matter movement. European Journal of International Relations, Vol. 29, Issue. 3, p. 576","https://doi.org/10.1177/13540661231181989"
"Young, Lauren E. 2023. Mobilization Under Threat: Emotional Appeals and Pro-Opposition Political Participation Online. Political Behavior, Vol. 45, Issue. 2, p. 445","https://doi.org/10.1007/s11109-021-09711-z"
"COsKUN, Efser Rana 2023. Uluslararas? ?liskiler'de Duygusal Donus: Duygular?n Analizi. Marmara universitesi Siyasal Bilimler Dergisi, Vol. 11, Issue. ozel Say?, p. 119","https://doi.org/10.14782/marmarasbd.1377622"
"Klenk, Elias, Gurol, Julia 2023. The Role of Narratives for Gaining Domestic Political Legitimacy: China's Image Management during COVID-19. Journal of Chinese Political Science","https://doi.org/10.1007/s11366-023-09865-z"
"Bilodeau, Antoine, Dumouchel, David 2023. The imprint of autocracy on immigrant political participation: Reluctance to participate or to disclosure?. International Migration, Vol. 61, Issue. 5, p. 216","https://doi.org/10.1111/imig.13129"
"GREWAL, SHARAN 2023. Military Repression and Restraint in Algeria. American Political Science Review, p. 1","https://doi.org/10.1017/S0003055423000503"
"Rod, Espen Geelmuyden, Hegre, Havard, Leis, Maxine 2023. Predicting armed conflict using protest data. Journal of Peace Research","https://doi.org/10.1177/00223433231186452"
"Dal, Aysenur, Nisbet, Erik C., Kamenchuk, Olga 2023. Signaling silence: Affective and cognitive responses to risks of online activism about corruption in an authoritarian context. New Media & Society, Vol. 25, Issue. 3, p. 646","https://doi.org/10.1177/14614448221135861"
"BUENO DE MESQUITA, ETHAN, SHADMEHR, MEHDI 2023. Rebel Motivations and Repression. American Political Science Review, Vol. 117, Issue. 2, p. 734","https://doi.org/10.1017/S0003055422000600"
"Schulte, Felix, Steinert, Christoph V. 2023. Repression and backlash protests: Why leader arrests backfire. International Interactions, Vol. 49, Issue. 1, p. 1","https://doi.org/10.1080/03050629.2023.2149513"
"Coskun, Efser Rana 2023. The Palgrave Handbook of Global Social Change. , p. 1","https://doi.org/10.1007/978-3-030-87624-1_260-1"
"Nussio, Enzo 2023. How Moral Beliefs Influence Collective Violence. Evidence From Lynching in Mexico. Comparative Political Studies","https://doi.org/10.1177/00104140231223747"
"Weiss, Chagai M., A. Siegel, Alexandra, Romney, David 2023. How Threats of Exclusion Mobilize Palestinian Political Participation. American Journal of Political Science, Vol. 67, Issue. 4, p. 1080","https://doi.org/10.1111/ajps.12718"
"Selim, Amany 2023. 'It gave us a thrill': Emotions, exile, and narratives of (dis)engagement among activists from Syria. International Journal of Comparative Sociology, Vol. 64, Issue. 6, p. 583","https://doi.org/10.1177/00207152231165285"
"Dollbaum, Jan Matti, Robertson, Graeme B. 2023. The Activist Personality: Extraversion, Agreeableness, and Opposition Activism in Authoritarian Regimes. Comparative Political Studies, Vol. 56, Issue. 11, p. 1695","https://doi.org/10.1177/00104140231152772"
"Julkif, Nabil Bill 2023. Perception of human rights, law enforcement interference and justifiability of terrorism: a Cross-National Analysis. Dynamics of Asymmetric Conflict, Vol. 16, Issue. 3, p. 179","https://doi.org/10.1080/17467586.2023.2218914"
"Kilavuz, M Tahir, Grewal, Sharan, Kubinec, Robert 2023. Ghosts of the Black Decade: How legacies of violence shaped Algeria's Hirak protests. Journal of Peace Research, Vol. 60, Issue. 1, p. 9","https://doi.org/10.1177/00223433221137613"
"Joshi, Anuradha 2023. What makes 'difficult' settings difficult? Contextual challenges for accountability. Development Policy Review, Vol. 41, Issue. S1","https://doi.org/10.1111/dpr.12681"
"Demmelhuber, Thomas, Thies, Antonia 2023. Autocracies and the temptation of sentimentality: repertoires of the past and contemporary meaning-making in the Gulf monarchies. Third World Quarterly, Vol. 44, Issue. 5, p. 1003","https://doi.org/10.1080/01436597.2023.2171392"
