"Description","DOI"
"Abebe, Yewelsew, Bogale, Alemtsehay, Hambidge, K Michael, Stoecker, Barbara J, Arbide, Isabel, Teshome, Akilu, Krebs, Nancy F, Westcott, Jamie E, Bailey, Karl B, Gibson, Rosalind S 2008. Inadequate intakes of dietary zinc among pregnant women from subsistence households in Sidama, Southern Ethiopia. Public Health Nutrition, Vol. 11, Issue. 4, p. 379","https://doi.org/10.1017/S1368980007000389"
"Friis, Henrik, Range, Nyagosya, BrAendgaard Kristensen, Camilla, KAestel, Pernille, Changalucha, John, Malenganisho, Wabyahe, Krarup, Henrik, Magnussen, Pascal, Bengaard Andersen, Ase 2009. Acute- phase response and iron status markers among pulmonary tuberculosis patients: a cross-sectional study in Mwanza, Tanzania. British Journal of Nutrition, Vol. 102, Issue. 2, p. 310","https://doi.org/10.1017/S0007114508162122"
"Charles, Christopher V., Summerlee, Alastair J. S., Dewey, Cate E. 2011. Iron content of Cambodian foods when prepared in cooking pots containing an iron ingot. Tropical Medicine & International Health, Vol. 16, Issue. 12, p. 1518","https://doi.org/10.1111/j.1365-3156.2011.02878.x"
"Soriano, J.M., Domenech, G., Manes, J., Catala-Gregori, A.I., Barikmo, I.E. 2011. Disorders of malnutrition among the Saharawi children. Revista Espanola de Nutricion Humana y Dietetica, Vol. 15, Issue. 1, p. 10","https://doi.org/10.1016/S2173-1292(11)70003-5"
"Greffeuille, Valerie, Polycarpe Kayode, A.P., Icard-Verniere, Christele, Gnimadi, Muriel, Rochette, Isabelle, Mouquet-Rivier, Claire 2011. Changes in iron, zinc and chelating agents during traditional African processing of maize: Effect of iron contamination on bioaccessibility. Food Chemistry, Vol. 126, Issue. 4, p. 1800","https://doi.org/10.1016/j.foodchem.2010.12.087"
"Reeuwijk, N.M., Klerx, W.N.M., Kooijman, M., Hoogenboom, L.A.P., Rietjens, I.M.C.M., Martena, M.J. 2013. Levels of lead, arsenic, mercury and cadmium in clays for oral use on the Dutch market and estimation of associated risks. Food Additives & Contaminants: Part A, Vol. 30, Issue. 9, p. 1535","https://doi.org/10.1080/19440049.2013.811297"
"Diko, M.L. 2013. From source to basin of deposition: influence of transportation and digenesis on geophagic properties of soil. Transactions of the Royal Society of South Africa, Vol. 68, Issue. 3, p. 183","https://doi.org/10.1080/0035919X.2013.847128"
"Jumbam, Ndze Denis 2013. Geophagic materials: the possible effects of their chemical composition on human health. Transactions of the Royal Society of South Africa, Vol. 68, Issue. 3, p. 177","https://doi.org/10.1080/0035919X.2013.843606"
"Icard-Verniere, Christele, Hama, Fatoumata, Guyot, Jean-Pierre, Picq, Christian, Diawara, Brehima, Mouquet-Rivier, Claire 2013. Iron Contamination during In-Field Milling of Millet and Sorghum. Journal of Agricultural and Food Chemistry, Vol. 61, Issue. 43, p. 10377","https://doi.org/10.1021/jf402612k"
"Fonseca, Marlon de Freitas, De Souza Hacon, Sandra, Grandjean, Philippe, Choi, Anna Lai, Bastos, Wanderley Rodrigues 2014. Iron status as a covariate in methylmercury-associated neurotoxicity risk. Chemosphere, Vol. 100, p. 89","https://doi.org/10.1016/j.chemosphere.2013.12.053"
"Baye, Kaleab, Mouquet-Rivier, Claire, Icard-Verniere, Christele, Picq, Christian, Guyot, Jean-Pierre 2014. Changes in mineral absorption inhibitors consequent to fermentation of Ethiopian injera: implications for predicted iron bioavailability and bioaccessibility. International Journal of Food Science & Technology, Vol. 49, Issue. 1, p. 174","https://doi.org/10.1111/ijfs.12295"
"Joy, Edward J. M., Ander, E. Louise, Young, Scott D., Black, Colin R., Watts, Michael J., Chilimba, Allan D. C., Chilima, Benson, Siyame, Edwin W. P., Kalimbira, Alexander A., Hurst, Rachel, Fairweather-Tait, Susan J., Stein, Alexander J., Gibson, Rosalind S., White, Philip J., Broadley, Martin R. 2014. Dietary mineral supplies in Africa. Physiologia Plantarum, Vol. 151, Issue. 3, p. 208","https://doi.org/10.1111/ppl.12144"
"Dickinson, N., Rankin, J., Pollard, M., Maleta, K., Robertson, C., Hursthouse, A. 2014. Evaluating environmental and social influences on iron and zinc status of pregnant subsistence farmers in two geographically contrasting regions of Southern Malawi. Science of The Total Environment, Vol. 500-501, p. 199","https://doi.org/10.1016/j.scitotenv.2014.08.087"
"Mirhoseini Moosavi, Parisa, Astaraei, Ali Reza, Karimi, Alireza, Moshiri, Mohammad, Etemad, Leila, Zeinali, Majid, Karimi, Gholamreza 2015. Efficacy of orally administered montmorillonite for acute iron poisoning detoxification in rat. Applied Clay Science, Vol. 103, p. 62","https://doi.org/10.1016/j.clay.2014.11.010"
"Ngole-Jeme, Veronica, Ekosse, Georges-Ivo 2015. A Comparative Analyses of Granulometry, Mineral Composition and Major and Trace Element Concentrations in Soils Commonly Ingested by Humans. International Journal of Environmental Research and Public Health, Vol. 12, Issue. 8, p. 8933","https://doi.org/10.3390/ijerph120808933"
"Gibson, Rosalind S., Wawer, Anna A., Fairweather-Tait, Susan J., Hurst, Rachel, Young, Scott D., Broadley, Martin R., Chilimba, Allan D.C., Ander, E. Louise, Watts, Michael J., Kalimbira, Alexander, Bailey, Karl B., Siyame, Edwin W.P. 2015. Dietary iron intakes based on food composition data may underestimate the contribution of potentially exchangeable contaminant iron from soil. Journal of Food Composition and Analysis, Vol. 40, p. 19","https://doi.org/10.1016/j.jfca.2014.11.016"
"Elsey, H., Thomson, D. R., Lin, R. Y., Maharjan, U., Agarwal, S., Newell, J. 2016. Addressing Inequities in Urban Health: Do Decision-Makers Have the Data They Need? Report from the Urban Health Data Special Session at International Conference on Urban Health Dhaka 2015. Journal of Urban Health, Vol. 93, Issue. 3, p. 526","https://doi.org/10.1007/s11524-016-0046-9"
"Friel, James K. 2017. There Is No Iron in Human Milk. Journal of Pediatric Gastroenterology and Nutrition, Vol. 64, Issue. 3, p. 339","https://doi.org/10.1097/MPG.0000000000001364"
"Gregory, Peter J., Wahbi, Ammar, Adu-Gyamfi, Joseph, Heiling, Maria, Gruber, Roman, Joy, Edward J.M., Broadley, Martin R. 2017. Approaches to reduce zinc and iron deficits in food systems. Global Food Security, Vol. 15, p. 1","https://doi.org/10.1016/j.gfs.2017.03.003"
"Koreissi-Dembele, Yara, Doets, Esmee L, Fanou-Fogny, Nadia, Hulshof, Paul JM, Moretti, Diego, Brouwer, Inge D 2017. Comparing intake estimations based on food composition data with chemical analysis in Malian women. Public Health Nutrition, Vol. 20, Issue. 8, p. 1351","https://doi.org/10.1017/S1368980017000015"
"Guja, Habtamu, Baye, Kaleab 2018. Extrinsic iron from soil contributes to Hb regeneration of anaemic rats: implications for foods contaminated with soil iron. British Journal of Nutrition, Vol. 119, Issue. 8, p. 880","https://doi.org/10.1017/S0007114518000338"
"Lynch, Sean, Pfeiffer, Christine M, Georgieff, Michael K, Brittenham, Gary, Fairweather-Tait, Susan, Hurrell, Richard F, McArdle, Harry J, Raiten, Daniel J 2018. Biomarkers of Nutrition for Development (BOND)?Iron Review. The Journal of Nutrition, Vol. 148, p. 1001S","https://doi.org/10.1093/jn/nxx036"
"Friel, James, Qasem, Wafaa, Cai, Chenxi 2018. Iron and the Breastfed Infant. Antioxidants, Vol. 7, Issue. 4, p. 54","https://doi.org/10.3390/antiox7040054"
"Yamamoto, Shelby S., Premji, Shahirose S., Nyanza, Elias C., Jahanpour, Ola 2019. Investigating the association between stress. Anxiety and geophagy among pregnant women in mwanza, Tanzania. Appetite, Vol. 142, p. 104328","https://doi.org/10.1016/j.appet.2019.104328"
"Anywar, Godwin, Kakudidi, Esezah, Byamukama, Robert, Mukonzo, Jackson, Schubert, Andreas, Oryem-Origa, Hannington 2020. Medicinal plants used by traditional medicine practitioners to boost the immune system in people living with HIV/AIDS in Uganda. European Journal of Integrative Medicine, Vol. 35, p. 101011","https://doi.org/10.1016/j.eujim.2019.101011"
"Kruger, Johanita, Taylor, John R. N., Ferruzzi, Mario G., Debelo, Hawi 2020. What is food-to-food fortification? A working definition and framework for evaluation of efficiency and implementation of best practices. Comprehensive Reviews in Food Science and Food Safety, Vol. 19, Issue. 6, p. 3618","https://doi.org/10.1111/1541-4337.12624"
"Anitha, Seetha, Kane-Potaka, Joanna, Botha, Rosemary, Givens, D. Ian, Sulaiman, Nur Liana Binti, Upadhyay, Shweta, Vetriventhan, Mani, Tsusaka, Takuji W., Parasannanavar, Devraj J., Longvah, Thingnganing, Rajendran, Ananthan, Subramaniam, Kowsalya, Bhandari, Raj Kumar 2021. Millets Can Have a Major Impact on Improving Iron Status, Hemoglobin Level, and in Reducing Iron Deficiency Anemia-A Systematic Review and Meta-Analysis. Frontiers in Nutrition, Vol. 8","https://doi.org/10.3389/fnut.2021.725529"
"Shumoy, Habtu, Raes, Katleen 2021. Dissecting the facts about the impact of contaminant iron in human nutrition: A review. Trends in Food Science & Technology, Vol. 116, p. 918","https://doi.org/10.1016/j.tifs.2021.08.038"
"Speich, Cornelia, Brittenham, Gary M, Cercamondi, Colin I, Zeder, Christophe, Nkosi-Gondwe, Thandile, Phiri, Kamija S, Moretti, Diego, Zimmermann, Michael B 2021. Isotopic measurement of iron requirements in sub-Saharan African children. The American Journal of Clinical Nutrition, Vol. 114, Issue. 3, p. 986","https://doi.org/10.1093/ajcn/nqab161"
"Bernardo, Bernardino, Candeias, Carla, Rocha, Fernando 2022. Geophagic Materials Characterization and Potential Impact on Human Health: The Case Study of Maputo City (Mozambique). Applied Sciences, Vol. 12, Issue. 10, p. 4832","https://doi.org/10.3390/app12104832"
"Wieringa, Frank T., Dijkhuizen, Marjoleine A., Berger, Jacques 2022. Nutritional Anemia. , p. 127","https://doi.org/10.1007/978-3-031-14521-6_10"
"Muleya, Molly, Young, Scott D., Broadley, Martin R., Joy, Edward J.M., Chopera, Prosper, Bailey, Elizabeth H. 2023. Bioaccessibility of iron in pearl millet flour contaminated with different soil types. Food Chemistry, Vol. 402, p. 134277","https://doi.org/10.1016/j.foodchem.2022.134277"
"Famuyide, Oluyimika Y., Lubaale, John, Ndiaye, Cheikh, Duodu, Kwaku G., Taylor, John R.N. 2024. Effect of extrusion cooking in combination with food-to-food fortification on the mineral bioaccessibility of African-type pearl millet-based porridge. NFS Journal, Vol. 34, p. 100165","https://doi.org/10.1016/j.nfs.2024.100165"
