"Description","DOI"
"Xiang, Yajie, Cipriani, Andrea, Teng, Teng, Del Giovane, Cinzia, Zhang, Yuqing, Weisz, John R., Li, Xuemei, Cuijpers, Pim, Liu, Xueer, Barth, Jurgen, Jiang, Yuanliang, Cohen, David, Fan, Li, Gillies, Donna, Du, Kang, Ravindran, Arun V., Zhou, Xinyu, Xie, Peng 2021. Comparative efficacy and acceptability of psychotherapies for post-traumatic stress disorder in children and adolescents: a systematic review and network meta-analysis. Evidence Based Mental Health, Vol. 24, Issue. 4, p. 153","https://doi.org/10.1136/ebmental-2021-300346"
"Kim, M.C., Fricchione, G.L., Akeju, O. 2021. Accidental awareness under general anaesthesia: Incidence, risk factors, and psychological management. BJA Education, Vol. 21, Issue. 4, p. 154","https://doi.org/10.1016/j.bjae.2020.12.001"
"Weber, Maxi, Schumacher, Sarah, Hannig, Wiebke, Barth, Jurgen, Lotzin, Annett, Schafer, Ingo, Ehring, Thomas, Kleim, Birgit 2021. Long-term outcomes of psychological treatment for posttraumatic stress disorder: a systematic review and meta-analysis. Psychological Medicine, Vol. 51, Issue. 9, p. 1420","https://doi.org/10.1017/S003329172100163X"
"Bhatt-Mackin, Seamus, McEpplan, Amanda, Dobson, Ph.D., Keith, Cottraux, Jean 2022. Gabbard's Textbook of Psychotherapeutic Treatments. ","https://doi.org/10.1176/appi.books.9781615375233.gg09"
"Ehring, Thomas, Schafer, Ingo 2022. Behandlung der Posttraumatischen Belastungsstorung bei Erwachsenen: Empfehlungen der S3-Leitlinie. PTT - Personlichkeitsstorungen: Theorie und Therapie, Vol. 26, Issue. 1, p. 20","https://doi.org/10.21706/ptt-26-1-20"
"Gerger, Heike, Werner, Christoph Patrick, Gaab, Jens, Cuijpers, Pim 2022. Comparative efficacy and acceptability of expressive writing treatments compared with psychotherapy, other writing treatments, and waiting list control for adult trauma survivors: a systematic review and network meta-analysis. Psychological Medicine, Vol. 52, Issue. 15, p. 3484","https://doi.org/10.1017/S0033291721000143"
"Crisp, Holly, Gabbard, Glen O. 2022. Gabbard's Textbook of Psychotherapeutic Treatments. ","https://doi.org/10.1176/appi.books.9781615375233"
"Jericho, Brooke, Luo, Aileen, Berle, David 2022. Trauma-focused psychotherapies for post-traumatic stress disorder: A systematic review and network meta-analysis. Acta Psychiatrica Scandinavica, Vol. 145, Issue. 2, p. 132","https://doi.org/10.1111/acps.13366"
"Fernandez-Castilla, Belen, Van den Noortgate, Wim 2022. Network meta-analysis in psychology and educational sciences: A systematic review of their characteristics. Behavior Research Methods, Vol. 55, Issue. 4, p. 2093","https://doi.org/10.3758/s13428-022-01905-5"
"Emmelkamp, Paul M. G. 2023. Mental Health of Refugees. , p. 209","https://doi.org/10.1007/978-3-031-34078-9_8"
"Yunitri, Ninik, Chu, Hsin, Kang, Xiao Linda, Wiratama, Bayu Satria, Lee, Tso-Ying, Chang, Li-Fang, Liu, Doresses, Kustanti, Christina Yeni, Chiang, Kai-Jo, Chen, Ruey, Tseng, Philip, Chou, Kuei-Ru 2023. Comparative effectiveness of psychotherapies in adults with posttraumatic stress disorder: a network meta-analysis of randomised controlled trials. Psychological Medicine, Vol. 53, Issue. 13, p. 6376","https://doi.org/10.1017/S0033291722003737"
"Pedersen, Julie Ronne, Strijkers, Rob, Gerger, Heike, Koes, Bart, Chiarotto, Alessandro 2024. Clinical improvements due to specific effects and placebo effects in conservative interventions and changes observed with no treatment in randomized controlled trials of patients with chronic nonspecific low back pain: a systematic review and meta-analysis. Pain","https://doi.org/10.1097/j.pain.0000000000003151"
