"Description","DOI"
"Rolland, Marine, Dalsgaard, Johanne, Holm, Jorgen, Gomez-Requeni, Pedro, Skov, Peter V. 2015. Dietary methionine level affects growth performance and hepatic gene expression of GH-IGF system and protein turnover regulators in rainbow trout (Oncorhynchus mykiss) fed plant protein-based diets. Comparative Biochemistry and Physiology Part B: Biochemistry and Molecular Biology, Vol. 181, p. 33","https://doi.org/10.1016/j.cbpb.2014.11.009"
"Marandel, Lucie, Veron, Vincent, Surget, Anne, Plagnes-Juan, Elisabeth, Panserat, Stephane 2016. Glucose metabolism ontogenesis in rainbow trout (Oncorhynchus mykiss) in the light of the recently sequenced genome: new tools for intermediary metabolism programming. Journal of Experimental Biology","https://doi.org/10.1242/jeb.134304"
"Bou, Marta, Todor�evic, Marijana, Torgersen, Jacob, Skugor, Stanko, Navarro, Isabel, Ruyter, Bente 2016. De novo lipogenesis in Atlantic salmon adipocytes. Biochimica et Biophysica Acta (BBA) - General Subjects, Vol. 1860, Issue. 1, p. 86","https://doi.org/10.1016/j.bbagen.2015.10.022"
"Lucie, Marandel, Weiwei, Dai, Stephane, Panserat, Sandrine, Skiba-Cassy 2016. The five glucose-6-phosphatase paralogous genes are differentially regulated by insulin alone or combined with high level of amino acids and/or glucose in trout hepatocytes. Molecular Biology Reports, Vol. 43, Issue. 4, p. 207","https://doi.org/10.1007/s11033-016-3962-6"
"Rolland, Marine, Skov, Peter V., Larsen, Bodil K., Holm, Jorgen, Gomez-Requeni, Pedro, Dalsgaard, Johanne 2016. Increasing levels of dietary crystalline methionine affect plasma methionine profiles, ammonia excretion, and the expression of genes related to the hepatic intermediary metabolism in rainbow trout (Oncorhynchus mykiss). Comparative Biochemistry and Physiology Part B: Biochemistry and Molecular Biology, Vol. 198, p. 91","https://doi.org/10.1016/j.cbpb.2016.04.006"
"Conde-Sieira, Marta, Salas-Leiton, Emilio, Duarte, Marta M., Pelusio, Nicole F., Soengas, Jose L., Valente, Luisa M. P. 2016. Short- and long-term metabolic responses to diets with different protein:carbohydrate ratios in Senegalese sole (Solea senegalensis, Kaup 1858). British Journal of Nutrition, Vol. 115, Issue. 11, p. 1896","https://doi.org/10.1017/S0007114516001057"
"Marandel, Lucie, Lepais, Olivier, Arbenoits, Eva, Veron, Vincent, Dias, Karine, Zion, Marie, Panserat, Stephane 2016. Remodelling of the hepatic epigenetic landscape of glucose-intolerant rainbow trout (Oncorhynchus mykiss) by nutritional status and dietary carbohydrates. Scientific Reports, Vol. 6, Issue. 1","https://doi.org/10.1038/srep32187"
"Dai, Weiwei, Panserat, Stephane, Kaushik, Sadasivam, Terrier, Frederic, Plagnes-Juan, Elisabeth, Seiliez, Iban, Skiba-Cassy, Sandrine 2016. Hepatic fatty acid biosynthesis is more responsive to protein than carbohydrate in rainbow trout during acute stimulations. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 310, Issue. 1, p. R74","https://doi.org/10.1152/ajpregu.00281.2015"
"Liu, Jingwei, Plagnes-Juan, Elisabeth, Geurden, Inge, Panserat, Stephane, Marandel, Lucie 2017. Exposure to an acute hypoxic stimulus during early life affects the expression of glucose metabolism-related genes at first-feeding in trout. Scientific Reports, Vol. 7, Issue. 1","https://doi.org/10.1038/s41598-017-00458-4"
"Bucking, Carol 2017. A broader look at ammonia production, excretion, and transport in fish: a review of impacts of feeding and the environment. Journal of Comparative Physiology B, Vol. 187, Issue. 1, p. 1","https://doi.org/10.1007/s00360-016-1026-9"
"Kamalam, Biju Sam, Medale, Francoise, Panserat, Stephane 2017. Utilisation of dietary carbohydrates in farmed fishes: New insights on influencing factors, biological limitations and future strategies. Aquaculture, Vol. 467, p. 3","https://doi.org/10.1016/j.aquaculture.2016.02.007"
"Marandel, Lucie, Gaudin, Philippe, Gueraud, Francois, Glise, Stephane, Herman, Alexandre, Plagnes-Juan, Elisabeth, Veron, Vincent, Panserat, Stephane, Labonne, Jacques 2018. A reassessment of the carnivorous status of salmonids: Hepatic glucokinase is expressed in wild fish in Kerguelen Islands. Science of The Total Environment, Vol. 612, p. 276","https://doi.org/10.1016/j.scitotenv.2017.08.247"
"Comesana, Sara, Velasco, Cristina, Ceinos, Rosa M., Lopez-Patino, Marcos A., Miguez, Jesus M., Morais, Sofia, Soengas, Jose L. 2018. Evidence for the presence in rainbow trout brain of amino acid-sensing systems involved in the control of food intake. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 314, Issue. 2, p. R201","https://doi.org/10.1152/ajpregu.00283.2017"
"Song, Xuerong, Marandel, Lucie, Skiba-Cassy, Sandrine, Corraze, Genevieve, Dupont-Nivet, Mathilde, Quillet, Edwige, Geurden, Inge, Panserat, Stephane 2018. Regulation by Dietary Carbohydrates of Intermediary Metabolism in Liver and Muscle of Two Isogenic Lines of Rainbow Trout. Frontiers in Physiology, Vol. 9","https://doi.org/10.3389/fphys.2018.01579"
"Soengas, Jose Luis, Cerda-Reverter, Jose Miguel, Delgado, Maria Jesus 2018. Central regulation of food intake in fish: an evolutionary perspective. Journal of Molecular Endocrinology, Vol. 60, Issue. 4, p. R171","https://doi.org/10.1530/JME-17-0320"
"Zhou, Chuanpeng, Lin, Heizhao, Huang, Zhong, Wang, Jun, Wang, Yun, Yu, Wei 2018. Molecular characterization, expression and activity of glucokinase in golden pompano, Trachinotus ovatus : Response of its expression to carbohydrate in the diet. Aquaculture, Vol. 485, p. 124","https://doi.org/10.1016/j.aquaculture.2017.11.035"
"Wang, Tingting, Wang, Xuan, Zhou, Huihui, Jiang, Haowen, Mai, Kangsen, He, Gen 2018. The Mitotic and Metabolic Effects of Phosphatidic Acid in the Primary Muscle Cells of Turbot (Scophthalmus maximus). Frontiers in Endocrinology, Vol. 9","https://doi.org/10.3389/fendo.2018.00221"
"Song, X., Marandel, L., Dupont-Nivet, M., Quillet, E., Geurden, I., Panserat, S. 2018. Hepatic glucose metabolic responses to digestible dietary carbohydrates in two isogenic lines of rainbow trout. Biology Open","https://doi.org/10.1242/bio.032896"
"Panserat, S., Marandel, L., Seiliez, I., Skiba-Cassy, S. 2019. New Insights on Intermediary Metabolism for a Better Understanding of Nutrition in Teleosts. Annual Review of Animal Biosciences, Vol. 7, Issue. 1, p. 195","https://doi.org/10.1146/annurev-animal-020518-115250"
"Krishnan, Jaya, Rohner, Nicolas 2019. Sweet fish: Fish models for the study of hyperglycemia and diabetes. Journal of Diabetes, Vol. 11, Issue. 3, p. 193","https://doi.org/10.1111/1753-0407.12860"
"Guerrero-Zarate, Rocio, Alvarez-Gonzalez, Carlos A., Jesus-Contreras, Ronald, Pena-Marin, Emyr S., Martinez-Garcia, Rafael, Galaviz, Mario A., Lopez, Lus M., Llera-Herrera, Raul 2019. Evaluation of carbohydrate/lipid ratios on growth and metabolic response in tropical gar (Atractosteus tropicus) juvenile. Aquaculture Research, Vol. 50, Issue. 7, p. 1812","https://doi.org/10.1111/are.14060"
"Silva-Marrero, Jonas I., Villasante, Juliana, Rashidpour, Ania, Palma, Mariana, Fabregas, Anna, Almajano, Maria Pilar, Viegas, Ivan, Jones, John G., Minarro, Montserrat, Tico, Josep R., Baanante, Isabel V., Meton, Isidoro 2019. The Administration of Chitosan-Tripolyphosphate-DNA Nanoparticles to Express Exogenous SREBP1a Enhances Conversion of Dietary Carbohydrates into Lipids in the Liver of Sparus aurata. Biomolecules, Vol. 9, Issue. 8, p. 297","https://doi.org/10.3390/biom9080297"
"Latimer, M.N., Reid, R.M., Biga, P.R., Cleveland, B.M. 2019. Glucose regulates protein turnover and growth-related mechanisms in rainbow trout myogenic precursor cells. Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 232, p. 91","https://doi.org/10.1016/j.cbpa.2019.03.010"
"Wade, N. M., Trenkner, L. H., Viegas, I., Tavares, L. C., Palma, M., Skiba-Cassy, S., Dias, K., Vachot, C., Araujo, B. C., Bourne, N., Blyth, D., Irvin, S., Glencross, B. D. 2020. Dietary starch promotes hepatic lipogenesis in barramundi (Lates calcarifer). British Journal of Nutrition, Vol. 124, Issue. 4, p. 363","https://doi.org/10.1017/S0007114520001051"
"Miao, Shuyan, Hu, Juntao, Wan, Wenlong, Xia, Sudong, Han, Bei, Zhou, Yuchen, Dong, Xiaojing, Sun, Longsheng 2020. Effects of graded levels of starch on the non-specific immune responses, antioxidant capacities and intestinal health in Chinese mitten crab, Eriocheir inensis. Fish & Shellfish Immunology, Vol. 104, p. 402","https://doi.org/10.1016/j.fsi.2020.06.035"
"Chen, Jun-Xing, Feng, Jing-Yun, Zhu, Jian, Luo, Li, Lin, Shi-Mei, Wang, De-Shou, Chen, Yong-Jun 2020. Starch to protein ratios in practical diets for genetically improved farmed Nile tilapia Oreochromis niloticus: Effects on growth, body composition, peripheral glucose metabolism and glucose tolerance. Aquaculture, Vol. 515, p. 734538","https://doi.org/10.1016/j.aquaculture.2019.734538"
"Tian, Juan, Peng, Di, Wen, Hua, Wang, Guiying, Li, Pei, Chen, Jian, Sun, Yanhong, Lu, Xing, Wu, Fan, Li, Qing 2020. 
            A comparative study on protein-sparing effects among juvenile
            Erythroculter ilishaeformis
            line,
            Ancherythroculter nigrocauda
            line and their hybrid F
            1
            fed diets with different protein to carbohydrate ratios
          . Aquaculture Nutrition, Vol. 26, Issue. 4, p. 993","https://doi.org/10.1111/anu.13056"
"Rasal, Kiran D., Iquebal, Mir Asif, Dixit, Sangita, Vasam, Manohar, Raza, Mustafa, Sahoo, Lakshman, Jaiswal, Sarika, Nandi, Samiran, Mahapatra, Kanta Das, Rasal, Avinash, Udit, Uday Kumar, Meher, Prem Kumar, Murmu, Khuntia, Angadi, UB, Rai, Anil, Kumar, Dinesh, Sundaray, Jitendra Kumar 2020. Revealing Alteration in the Hepatic Glucose Metabolism of Genetically Improved Carp, Jayanti Rohu Labeo rohita Fed a High Carbohydrate Diet Using Transcriptome Sequencing. International Journal of Molecular Sciences, Vol. 21, Issue. 21, p. 8180","https://doi.org/10.3390/ijms21218180"
"Yang, Mengxi, Deng, Kangyu, Pan, Mingzhu, Zhang, Yue, Sampath, Wijerath Wiriduge Hasitha Aruna, Zhang, Wenbing, Mai, Kangsen 2020. Molecular adaptations of glucose and lipid metabolism to different levels of dietary carbohydrates in juvenile Japanese flounderParalichthys olivaceus. Aquaculture Nutrition, Vol. 26, Issue. 2, p. 516","https://doi.org/10.1111/anu.13013"
"Su, Jingzhi, Gong, Yulong, Mei, Lingyu, Xi, Longwei, Chi, Shuyan, Yang, Yunxia, Jin, Junyan, Liu, Haokun, Zhu, Xiaoming, Xie, Shouqi, Han, Dong 2020. The characteristics of glucose homoeostasis in grass carp and Chinese longsnout catfish after oral starch administration: a comparative study between herbivorous and carnivorous species of fish. British Journal of Nutrition, Vol. 123, Issue. 6, p. 627","https://doi.org/10.1017/S0007114519003234"
"Davies, S.J., El-Haroun, E.R., Hassaan, Mohamed S., Bowyer, P.H. 2021. A Solid-State Fermentation (SSF) supplement improved performance, digestive function and gut ultrastructure of rainbow trout (Oncorhynchus mykiss) fed plant protein diets containing yellow lupin meal. Aquaculture, Vol. 545, p. 737177","https://doi.org/10.1016/j.aquaculture.2021.737177"
"Wang, Li, Wang, Long, Zhang, Dianfu, Li, Sai, Yin, Jiaojiao, Xu, Zhen, Zhang, Xuezhen 2021. Effect of dietary selenium on postprandial protein deposition in the muscle of juvenile rainbow trout (Oncorhynchus mykiss). British Journal of Nutrition, Vol. 125, Issue. 7, p. 721","https://doi.org/10.1017/S000711452000313X"
"Zhu, Jian, Feng, Jing-Yun, Chen, Jun-Xing, Du, Rui-Yu, Luo, Li, Lin, Shi-Mei, Chen, Yong-Jun 2021. 
            An evaluation of the growth, blood biochemistry, hepatic glucose metabolism and hepatocyte apoptosis in the genetically improved farmed tilapia
            Oreochromis niloticus
            fed diets with distinct protein to corn starch ratios
          . Aquaculture Research, Vol. 52, Issue. 12, p. 6514","https://doi.org/10.1111/are.15521"
"Li, Xinyu, Han, Tao, Zheng, Shixuan, Wu, Guoyao 2022. Recent Advances in Animal Nutrition and Metabolism. Vol. 1354, p. 207","https://doi.org/10.1007/978-3-030-85686-1_11"
"Mai, Kangsen, Xue, M., He, G., Xie, S.Q., Kaushik, Sadasivam J. 2022. Fish Nutrition. , p. 181","https://doi.org/10.1016/B978-0-12-819587-1.00012-4"
"Taipale, Sami J., Pulkkinen, Katja, Keva, Ossi, Kainz, Martin J., Nykanen, Hannu 2022. Lowered nutritional quality of prey decrease the growth and biomolecule content of rainbow trout fry. Comparative Biochemistry and Physiology Part B: Biochemistry and Molecular Biology, Vol. 262, p. 110767","https://doi.org/10.1016/j.cbpb.2022.110767"
"Villasante, Alejandro, Ramirez, Carolina, Rodriguez, Hector, Dantagnan, Patricio, Hernandez, Adrian, Figueroa, Elias, Romero, Jaime 2022. Dietary carbohydrate-to-protein ratio influences growth performance, hepatic health and dynamic of gut microbiota in atlantic salmon (Salmo salar). Animal Nutrition, Vol. 10, p. 261","https://doi.org/10.1016/j.aninu.2022.04.003"
"Wang, Lei, Sagada, Gladstone, Wang, Bin, Xu, Bingying, Zhen, Lu, Yan, Yunzhi, Shao, Qingjun, Dawood, Mahmoud 2022. Transcriptomic Analysis and Histological Alteration of Black Sea Bream (Acanthopagrus schlegelii) Liver Fed Different Protein/Energy Ratio Diets. Aquaculture Nutrition, Vol. 2022, p. 1","https://doi.org/10.1155/2022/6857698"
"Bai, Jinhai, Li, Chunyan, Tang, Zhongtian, Wu, Chang, Wei, Zehong 2023. Comparative study of carbohydrate levels on growth, oxidative stress and glucolipid metabolism of hybrid fish between Megalobrama amblycephala (?) � Culter alburnus (?) and Culter alburnus. Reproduction and Breeding, Vol. 3, Issue. 3, p. 131","https://doi.org/10.1016/j.repbre.2023.07.002"
"Zhang, Xin, Jiao, Lefei, Li, Ming, Ren, Fangting, Tao, Xinyue, Jin, Min, Zhang, Lu, Liu, Weijian, Zhou, Qicun 2023. Effects of different dietary carbohydrate-to-protein ratios on the growth performance, antioxidant capacity and energy metabolism in Marsupenaeus japonicus. Aquaculture Reports, Vol. 30, p. 101626","https://doi.org/10.1016/j.aqrep.2023.101626"
"Liu, Hongli, Huang, Ya, Huang, Xiaoli, Li, MingHao, Chen, Defang, Geng, Yi, Ouyang, Ping, Yang, Tao, Dai, Jinghui, Yang, Shiyong, Luo, Wei 2023. Eucommia ulmoides Oliver enhances the antioxidant capacity and protects Micropterus salmoides from liver damage and immune function impairment caused by a high starch diet. Journal of Functional Foods, Vol. 101, p. 105424","https://doi.org/10.1016/j.jff.2023.105424"
"Velez, Emilio J., Schnebert, Simon, Goguet, Maxime, Balbuena-Pecino, Sara, Dias, Karine, Beauclair, Linda, Fontagne-Dicharry, Stephanie, Veron, Vincent, Depince, Alexandra, Beaumatin, Florian, Herpin, Amaury, Seiliez, Iban 2023. Chaperone-mediated autophagy protects against hyperglycemic stress. Autophagy, p. 1","https://doi.org/10.1080/15548627.2023.2267415"
"Song, Xuerong, Liu, Haokun, Jin, Junyan, Han, Dong, Zhu, Xiaoming, Yang, Yunxia, Xie, Shouqi, Du, Zhen-Yu 2023. Data Mining Evidences Variabilities in Glucose and Lipid Metabolism among Fish Strains: A Case Study on Three Genotypes of Gibel Carp Fed by Different Carbohydrate Sources. Aquaculture Nutrition, Vol. 2023, p. 1","https://doi.org/10.1155/2023/7589827"
"Wang, Kang-Wei, Liu, Qin-Qin, Zhu, Jian, Deng, Xin, Luo, Li, Lin, Shi-Mei, Qin, Chuan-Jie, Chen, Yong-Jun 2023. Transcriptome analysis provides insights into the molecular mechanism of liver inflammation and apoptosis in juvenile largemouth bass Micropterus salmoides fed low protein high starch diets. Comparative Biochemistry and Physiology Part D: Genomics and Proteomics, Vol. 45, p. 101047","https://doi.org/10.1016/j.cbd.2022.101047"
"Defaix, Raphael, Lokesh, Jep, Frohn, Laura, Le Bechec, Mickael, Pigot, Thierry, Veron, Vincent, Surget, Anne, Biasutti, Sandra, Terrier, Frederic, Skiba-Cassy, Sandrine, Roy, Jerome, Panserat, Stephane, Ricaud, Karine 2024. Exploring the effects of dietary inulin in rainbow trout fed a high-starch, 100% plant-based diet. Journal of Animal Science and Biotechnology, Vol. 15, Issue. 1","https://doi.org/10.1186/s40104-023-00951-z"
"Defaix, Raphael, Lokesh, Jep, Ghislain, Mylene, Le Bechec, Mickael, Marchand, Michael, Veron, Vincent, Surget, Anne, Biasutti, Sandra, Terrier, Frederic, Pigot, Thierry, Panserat, Stephane, Ricaud, Karine 2024. High carbohydrate to protein ratio promotes changes in intestinal microbiota and host metabolism in rainbow trout (Oncorhynchus mykiss) fed plant-based diet. Aquaculture, Vol. 578, p. 740049","https://doi.org/10.1016/j.aquaculture.2023.740049"
"Dai, Yafan, Shen, Yubang, Guo, Jiamin, Yang, Hao, Chen, Feng, Zhang, Wei, Wu, Wenhui, Xu, Xiaoyan, Li, Jiale 2024. Glycolysis and gluconeogenesis are involved of glucose metabolism adaptation during fasting and re-feeding in black carp (Mylopharyngodon piceus). Aquaculture and Fisheries, Vol. 9, Issue. 2, p. 226","https://doi.org/10.1016/j.aaf.2022.04.003"
"Xia, Ru, Liu, Hong-Kang, Liu, Xi-Feng, Deng, Xin, Qin, Chuan-Jie, He, Yuan-Fa, Lin, Shi-Mei, Chen, Yong-Jun 2024. Molecular cloning and tissue distribution of glucokinase and glucose-6-phosphatase catalytic subunit paralogs in largemouth bass Micropterus salmoides: Regulation by dietary starch levels and a glucose load. Comparative Biochemistry and Physiology Part A: Molecular & Integrative Physiology, Vol. 287, p. 111523","https://doi.org/10.1016/j.cbpa.2023.111523"
