"Description","DOI"
"Pandey, B. P., Avinash, K., Dwivedi, C. B. 1994. Jeans instability of a dusty plasma. Physical Review E, Vol. 49, Issue. 6, p. 5599","https://doi.org/10.1103/PhysRevE.49.5599"
"Jana, M R, Sen, A, Kaw, P K 1995. Influence of grain charge fluctuation dynamics on collective modes in a magnetized dusty plasma. Physica Scripta, Vol. 51, Issue. 3, p. 385","https://doi.org/10.1088/0031-8949/51/3/019"
"Ma, J. X., Shukla, P. K. 1995. Compact dispersion relation for parametric instabilities of electromagnetic waves in dusty plasmas. Physics of Plasmas, Vol. 2, Issue. 5, p. 1506","https://doi.org/10.1063/1.871366"
"Ma, Jin-Xiu, Shukla, P.K., Yu, M.Y. 1995. Nonlinear dielectric function of a dusty plasma in the presence of electromagnetic fields. Physics Letters A, Vol. 198, Issue. 4, p. 357","https://doi.org/10.1016/0375-9601(95)00070-J"
"Popel, S. I., Yu, M. Y. 1995. Ion Acoustic Solitons in Impurity-Containing Plasmas. Contributions to Plasma Physics, Vol. 35, Issue. 2, p. 103","https://doi.org/10.1002/ctpp.2150350202"
"Salimullah, Mohammad, Dasgupta, Brahmananda, Watanabe, Kunihiko 1995. Modification and Damping of Alfven Waves in a Magnetized Dusty Plasma. Journal of the Physical Society of Japan, Vol. 64, Issue. 10, p. 3758","https://doi.org/10.1143/JPSJ.64.3758"
"Bliokh, Pavel, Sinitsin, Victor, Yaroshenko, Victoria 1995. Dusty and Self-Gravitational Plasmas in Space. Vol. 193, p. 88","https://doi.org/10.1007/978-94-015-8557-6_3"
"Ma, Jin-Xiu, Yu, M. Y. 1995. Electrostatic sheath at the boundary of a dusty plasma. Physics of Plasmas, Vol. 2, Issue. 4, p. 1343","https://doi.org/10.1063/1.871479"
"Tripathi, K. D., Sharma, S. K. 1996. Self-consistent charge dynamics in magnetized dusty plasmas: Low-frequency electrostatic modes. Physical Review E, Vol. 53, Issue. 1, p. 1035","https://doi.org/10.1103/PhysRevE.53.1035"
"Salimullah, M, Zaman, A, Amin, M R 1996. Modification and damping of magnetosonic waves in a dusty plasma. Physica Scripta, Vol. 54, Issue. 5, p. 530","https://doi.org/10.1088/0031-8949/54/5/014"
"Salimullah, M. 1996. Low-frequency dust-lower-hybrid modes in a dusty plasma. Physics Letters A, Vol. 215, Issue. 5-6, p. 296","https://doi.org/10.1016/0375-9601(96)00226-5"
"Sitenko, A G, Zagorodny, A G, Chutov, Yu I, Schram, P, Tsytovich, V N 1996. Statistical properties and relaxation of dusty plasmas. Plasma Physics and Controlled Fusion, Vol. 38, Issue. 12A, p. A105","https://doi.org/10.1088/0741-3335/38/12A/009"
"Amin, M. R., Ferdous, T., Salimullah, M. 1997. Modulational instability of an electron plasma wave in a dusty plasma. Physics of Plasmas, Vol. 4, Issue. 3, p. 598","https://doi.org/10.1063/1.872157"
"Popel, S. I., Yu, M. Y., Tsytovich, V. N. 1997. Shock Waves due to Grain-Charge Variation in Dusty Plasmas. Contributions to Plasma Physics, Vol. 37, Issue. 1, p. 3","https://doi.org/10.1002/ctpp.2150370102"
"Mamun, A.A., Salahuddin, M., Salimullah, M. 1998. Ultra-low-frequency electrostatic waves in a self-gravitating magnetized and inhomogeneous dusty plasma. Planetary and Space Science, Vol. 47, Issue. 1-2, p. 79","https://doi.org/10.1016/S0032-0633(98)00098-1"
"Mamun, A A 1998. Instability of Obliquely Propagating Electrostatic Solitary Waves in a Magnetized Nonthermal Dusty Plasma. Physica Scripta, Vol. 58, Issue. 5, p. 505","https://doi.org/10.1088/0031-8949/58/5/014"
"Salahuddin, M., Mamun, A. A., Amin, M. R., Ferdous, T., Salimullah, M. 1998. Nonlinear scattering of Alfven waves off low-frequency dust modes in a magnetized dusty plasma. Il Nuovo Cimento D, Vol. 20, Issue. 9, p. 1313","https://doi.org/10.1007/BF03185460"
"Sarkar, Susmita, Ghosh, Samiran, Khan, Manoranjan 1998. Low frequency wave propagation in a cold magnetized dusty plasma. Planetary and Space Science, Vol. 47, Issue. 1-2, p. 273","https://doi.org/10.1016/S0032-0633(98)00104-4"
"Baishya, S. K., Chutia, Joyanti, Kalita, M. K., Das, G. C., Dwivedi, C. B. 1998. Possibility of weakly charged nonlinear solitary dust clouds near the continuum threshold of dust population in a quasi-neutral dusty plasma. Pramana, Vol. 51, Issue. 6, p. 757","https://doi.org/10.1007/BF02832608"
"Mamun, A. A. 1998. Effects of dust temperature and fast ions on gravitational instability in a self-gravitating magnetized dusty plasma. Physics of Plasmas, Vol. 5, Issue. 10, p. 3542","https://doi.org/10.1063/1.873071"
"Mamun, A A 1999. Alfven Solitary Structures and their Instabilities in a Magnetized Dusty Plasma. Physica Scripta, Vol. 60, Issue. 4, p. 365","https://doi.org/10.1238/Physica.Regular.060a00365"
"Mamun, A A 1999. Obliquely Propagating Solitary Dust-Acoustic Holes in a Hot Magnetized Two-Ion-Temperature Dusty Plasma. Physica Scripta, Vol. 59, Issue. 6, p. 454","https://doi.org/10.1238/Physica.Regular.059a00454"
"Trigger, S A, Schram, P P J M 1999. Kinetic theory of the charging process in dusty plasmas. Journal of Physics D: Applied Physics, Vol. 32, Issue. 3, p. 234","https://doi.org/10.1088/0022-3727/32/3/009"
"Baishya, S. K., Das, G. C., Chutia, Joyanti, Sarma, J. 1999. Electrostatic sheath at the boundary of a magnetized dusty plasma. Physics of Plasmas, Vol. 6, Issue. 9, p. 3678","https://doi.org/10.1063/1.873626"
"Mahanta, M. K., Goswami, K. S. 1999. Theory of sheath in a multicomponent plasma. Physics of Plasmas, Vol. 6, Issue. 12, p. 4781","https://doi.org/10.1063/1.873767"
"Mamun, A.A., Russell, S.M., Mendoza-Briceno, Cesar A., Alam, M.N., Datta, T.K., Das, A.K. 2000. Multi-dimensional instability of electrostatic solitary structures in magnetized nonthermal dusty plasmas. Planetary and Space Science, Vol. 48, Issue. 2-3, p. 163","https://doi.org/10.1016/S0032-0633(99)00080-X"
"Lee, Hee J. 2000. Electrostatic surface waves in a dusty plasma. Physics of Plasmas, Vol. 7, Issue. 9, p. 3818","https://doi.org/10.1063/1.1287216"
"Mendoza-Briceno, Cesar A., Russel, S.M., Mamun, A.A. 2000. Large amplitude electrostatic solitary structures in a hot non-thermal dusty plasma. Planetary and Space Science, Vol. 48, Issue. 6, p. 599","https://doi.org/10.1016/S0032-0633(00)00029-5"
"Baishya, S K, Das, G C, Chutia, Joyanti 2000. Electrostatic sheath at the boundary of a collisional dusty plasma. Pramana, Vol. 55, Issue. 5-6, p. 861","https://doi.org/10.1007/s12043-000-0055-8"
"Yinhua, Chen, Wei, Lu, Yu, M. Y. 2000. Nonlinear dust kinetic Alfven waves. Physical Review E, Vol. 61, Issue. 1, p. 809","https://doi.org/10.1103/PhysRevE.61.809"
"Mahanta, M. K., Goswami, K. S. 2001. Dusty plasma near a conducting boundary with dust-neutral collisions. Physics of Plasmas, Vol. 8, Issue. 2, p. 665","https://doi.org/10.1063/1.1339837"
"Gandy, Rex, Willis, Shawn, Shimoyama, Hiro 2001. Initial experiments in the Idaho Dusty Plasma Device. Physics of Plasmas, Vol. 8, Issue. 5, p. 1746","https://doi.org/10.1063/1.1365407"
"Ghosh, Samiran, Sarkar, Susmita, Khan, Manoranjan, Gupta, M R 2001. Small Amplitude Nonlinear Dust Ion Acoustic Waves in a Magnetized Dusty Plasma With Charge Fluctuation. Physica Scripta, Vol. 63, Issue. 5, p. 395","https://doi.org/10.1238/Physica.Regular.063a00395"
"Ghosh, S., Sarkar, S., Khan, M., Gupta, M.R. 2001. Small-amplitude nonlinear dust acoustic wave a magnetized dusty plasma with charge fluctuation. IEEE Transactions on Plasma Science, Vol. 29, Issue. 3, p. 409","https://doi.org/10.1109/27.928937"
"Amin, M R, Morfill, G E 2001. Effects of Dust on Amplitude Modulation of Kinetic Alfven Waves. Physica Scripta, Vol. 63, Issue. 5, p. 391","https://doi.org/10.1238/Physica.Regular.063a00391"
"Alam, Md. Khurshed, Begum, Bilkis Ara, Chowdhury, A. Roy 2001. Effect of dust charge fluctuation on the Alfven wave propagation in a magnetized dusty plasma. Physics of Plasmas, Vol. 8, Issue. 10, p. 4318","https://doi.org/10.1063/1.1389300"
"Banerjee, AK, Alam, MN, Mamun, AA 2001. Ultra-low-frequency dust-electromagnetic modes in self-gravitating magnetized dusty plasmas. Pramana, Vol. 56, Issue. 5, p. 643","https://doi.org/10.1007/s12043-001-0089-6"
"Mahmood, M. Ansar, Mirza, Arshad M., Sakanaka, P. H., Murtaza, G. 2002. Fully nonlinear dust kinetic Alfven waves. Physics of Plasmas, Vol. 9, Issue. 9, p. 3794","https://doi.org/10.1063/1.1494983"
"Mirza, Arshad M, Mahmood, M Ansar, Murtaza, G 2003. Exact nonlinear dust kinetic Alfven waves in a dust-ion plasma. New Journal of Physics, Vol. 5, p. 116","https://doi.org/10.1088/1367-2630/5/1/116"
"Baishya, S. K., Das, G. C. 2003. Dynamics of dust particles in a magnetized plasma sheath in a fully ionized space plasma. Physics of Plasmas, Vol. 10, Issue. 9, p. 3733","https://doi.org/10.1063/1.1600440"
"Mahmood, M Ansar, Mirza, Arshad M 2004. Localized Nonlinear Dust Kinetic Alfven Waves in a Two-Ion-Temperature Dusty Plasma. Physica Scripta, Vol. 69, Issue. 4, p. 328","https://doi.org/10.1238/Physica.Regular.069a00328"
"Mahmood, S., Saleem, H. 2005. Nonlinear dust acoustic and dust kinetic Alfven waves. Physics Letters A, Vol. 338, Issue. 3-5, p. 345","https://doi.org/10.1016/j.physleta.2005.03.003"
"Na, Sang-Chul, Jung, Young-Dae 2009. Mode transitions on the surface dust ion-acoustic wave in a semibounded dusty plasma. Physics Letters A, Vol. 374, Issue. 2, p. 294","https://doi.org/10.1016/j.physleta.2009.10.076"
"Amin, M R, Khan, Md Iftikher Uddin, Salahuddin, M, Salimullah, M 2010. Decay Instability of a Dust-Acoustic Wave in a Magnetized Dusty Plasma. IEEE Transactions on Plasma Science, Vol. 38, Issue. 6, p. 1527","https://doi.org/10.1109/TPS.2010.2046184"
"Li Lin-Qian, Shi Yan-Xiang, Wang Fei, Wei Bing 2012. SO-FDTD method of analyzing the reflection and transmission coefficient of weakly ionized dusty plasma layer. Acta Physica Sinica, Vol. 61, Issue. 12, p. 125201","https://doi.org/10.7498/aps.61.125201"
"Masood, W., Ahmad, Ali 2012. Coupled dispersive drift acoustic modes in inhomogeneous dusty plasmas with different nonthermal distributions for electrons and ions. Astrophysics and Space Science, Vol. 340, Issue. 2, p. 367","https://doi.org/10.1007/s10509-012-1065-y"
"Masood, W., Rizvi, H., Hasnain, Haseeb, Batool, N. 2013. Dust drift shock waves with non-Maxwellian ion population in nonuniform collisional dusty plasmas in planetary environments. Astrophysics and Space Science, Vol. 345, Issue. 1, p. 49","https://doi.org/10.1007/s10509-013-1382-9"
"RAHMAN, O, MAMUN, A A 2013. Nonlinear propagation of dust-acoustic solitary waves in a dusty plasma with arbitrarily charged dust and trapped electrons. Pramana, Vol. 80, Issue. 6, p. 1031","https://doi.org/10.1007/s12043-013-0535-2"
"Tasnim, I., Masud, M. M., Mamun, A. A. 2014. Cylindrical and spherical dust-acoustic Gardner solitons in dusty plasmas with nonthermal ions of distinct temperatures. Journal of the Korean Physical Society, Vol. 64, Issue. 7, p. 987","https://doi.org/10.3938/jkps.64.987"
"Denra, Raicharan, Paul, Samit, Sarkar, Susmita 2016. Characteristics of nonlinear dust acoustic waves in a Lorentzian dusty plasma with effect of adiabatic and nonadiabatic grain charge fluctuation. AIP Advances, Vol. 6, Issue. 12","https://doi.org/10.1063/1.4972520"
"Li, Hui, Wu, Jian, Zhou, Zhong-Xiang, Yuan, Chengxun, Jia, Jieshu 2016. The dielectric function of weakly ionized dusty plasmas. Physics of Plasmas, Vol. 23, Issue. 7","https://doi.org/10.1063/1.4956457"
"Li, Hui, Wu, Jian, Yuan, Chengxun, Zhou, Zhongxiang 2016. The electrical conductivity of weakly ionized plasma containing dust particles. Physics Letters A, Vol. 380, Issue. 33, p. 2540","https://doi.org/10.1016/j.physleta.2016.05.046"
"Li, Hui, Wu, Jian, Zhou, Zhongxiang, Yuan, Chengxun 2016. Propagation of electromagnetic wave in dusty plasma and the influence of dust size distribution. Physics of Plasmas, Vol. 23, Issue. 7","https://doi.org/10.1063/1.4956446"
"Shahmansouri, Mehran, Lee, Myoung-Jae, Jung, Young-Dae 2018. Kinetic theory of electrostatic surface waves in a dusty plasma slab with electrons/ions featuring the Tsallis distribution. Physics of Plasmas, Vol. 25, Issue. 9","https://doi.org/10.1063/1.5041013"
"Hadi, Fazli, Ata-ur-Rahman 2018. Landau damping of dust acoustic waves in a nonthermal plasma. Physics of Plasmas, Vol. 25, Issue. 6","https://doi.org/10.1063/1.5024224"
"Chen, Yun-yun, Xu, Chen-min, Shao, Shao-feng, Li, Jin-hua 2019. Study on the factors affecting the electrical conductivity of dusty plasma. Indian Journal of Physics, Vol. 93, Issue. 5, p. 673","https://doi.org/10.1007/s12648-018-1296-z"
"Kovtun, Yu. V., Skibenko, A. I., Skibenko, E. I., Siusko, Ye. V. 2019. Specific Features of Microwave Methods for Dusty Plasma Diagnostics. I. Dielectric Permittivity, Refractive and Absorption Indices. Ukrainian Journal of Physics, Vol. 64, Issue. 5, p. 380","https://doi.org/10.15407/ujpe64.5.380"
"Liu, Song-hua, Zhu, Cong-kuan, Guo, Li-xin, Li, Jiang-ting, Dan, Li, Wang, Zhao-ying 2020. A new BGK model to compute the scattering characteristics of electromagnetic waves by weakly ionized dusty plasma shroud. Physics of Plasmas, Vol. 27, Issue. 2","https://doi.org/10.1063/1.5126950"
"Singh, Sukhmander, Bharti, Saty Prakash 2020. Studies on growth rate of electron streaming instability in magnetized quantum dusty plasmas. Vol. 2220, p. 130060","https://doi.org/10.1063/5.0002095"
"Tao, Ling-Ling, Duan, Wen-Shan 2020. Effects of the dust size distribution on shock waves in dusty plasma. Chinese Journal of Physics, Vol. 68, p. 950","https://doi.org/10.1016/j.cjph.2020.10.031"
"Saitou, Yoshifumi 2021. Fluid dispersion relation of dust acoustic wave with ion flow. Physics of Plasmas, Vol. 28, Issue. 7","https://doi.org/10.1063/5.0054548"
"Ghosh, Uday Narayan 2022. Variable dust charge generates a special type of nonlinear structures through modified Gardner equations. Contributions to Plasma Physics, Vol. 62, Issue. 4","https://doi.org/10.1002/ctpp.202100154"
"Raghavi, K., Kavitha, L., Lavanya, C. 2022. Nonlinear Dynamics and Applications. , p. 155","https://doi.org/10.1007/978-3-030-99792-2_14"
"Zaghbeer, S. K. 2022. Instability of opposite polarity charged dusty plasma with vortex-like distributed electrons. Journal of Taibah University for Science, Vol. 16, Issue. 1, p. 351","https://doi.org/10.1080/16583655.2022.2059965"
"Shahzad, M., Imtiaz, N., Rizvi, H., Masood, W., Alrowaily, Albandari W., Ismaeel, Sherif. M. E., El-Tantawy, S. A. 2023. On the nonlinear dynamics of large scale dust-acoustic solitary waves in a superthermal bi-ion dusty ionospheric magnetoplasma. Physics of Fluids, Vol. 35, Issue. 6","https://doi.org/10.1063/5.0155657"
