"Description","DOI"
"Schimmer, B., Schotten, N., van Engelen, E., Hautvast, J.L.A., Schneeberger, P.M., van Duijnhoven, Y.T.H.P. 2014. Coxiella burnetiiSeroprevalence and Risk for Humans on Dairy Cattle Farms, the Netherlands, 2010-2011. Emerging Infectious Diseases, Vol. 20, Issue. 3","https://doi.org/10.3201/eid2003.131111"
"van Wijk, Marja J, Maas, D Willemijn, Renders, Nicole HM, Hermans, Mirjam HA, Zaaijer, Hans L, Hogema, Boris M 2014. Screening of post-mortem tissue donors for Coxiella burnetii infection after large outbreaks of Q fever in The Netherlands. BMC Infectious Diseases, Vol. 14, Issue. 1","https://doi.org/10.1186/1471-2334-14-6"
"van Engelen, E., Schotten, N., Schimmer, B., Hautvast, J.L.A., van Schaik, G., van Duijnhoven, Y.T.H.P. 2014. Prevalence and risk factors for Coxiella burnetii (Q fever) in Dutch dairy cattle herds based on bulk tank milk testing. Preventive Veterinary Medicine, Vol. 117, Issue. 1, p. 103","https://doi.org/10.1016/j.prevetmed.2014.08.016"
"De LANGE, M. M. A., SCHIMMER, B., VELLEMA, P., HAUTVAST, J. L. A., SCHNEEBERGER, P. M., VAN DUIJNHOVEN, Y. T. H. P. 2014. Coxiella burnetiiseroprevalence and risk factors in sheep farmers and farm residents in The Netherlands. Epidemiology and Infection, Vol. 142, Issue. 6, p. 1231","https://doi.org/10.1017/S0950268813001726"
"Morroy, Gabriella, van der Hoek, Wim, Albers, Jelle, Coutinho, Roel A., Bleeker-Rovers, Chantal P., Schneeberger, Peter M., Samuel, James E 2015. Population Screening for Chronic Q-Fever Seven Years after a Major Outbreak. PLOS ONE, Vol. 10, Issue. 7, p. e0131777","https://doi.org/10.1371/journal.pone.0131777"
"de Lange, M. M. A., Hukkelhoven, C. W. P. M., Munster, J. M., Schneeberger, P. M., van der Hoek, W. 2015. Nationwide registry-based ecological analysis of Q fever incidence and pregnancy outcome during an outbreak in the Netherlands. BMJ Open, Vol. 5, Issue. 4, p. e006821","https://doi.org/10.1136/bmjopen-2014-006821"
"Wielders, C.C.H., Teunis, P.F.M., Hermans, M.H.A., van der Hoek, W., Schneeberger, P.M. 2015. Kinetics of antibody response to Coxiella burnetii infection (Q fever): Estimation of the seroresponse onset from antibody levels. Epidemics, Vol. 13, p. 37","https://doi.org/10.1016/j.epidem.2015.07.001"
"Malov, V. A., Ponomarev, S. V., ?arasevich, I. V., Kubensky, E. N., Gorobchenko, A. N., Pantyukhina, A. N., Nemilostiva, E. A., Bogdanova, M. V., Makhmutov, Ya. I. 2015. Description of a case of severe Q fever. Terapevticheskii arkhiv, Vol. 87, Issue. 11, p. 84","https://doi.org/10.17116/terarkh2015871184-91"
"Slok, Edwin N. E., Dijkstra, Frederika, de Vries, Esther, Rietveld, Ariene, Wong, Albert, Notermans, Daan W., van Steenbergen, Jim E. 2015. Estimation of acute and chronic Q fever incidence in children during a three-year outbreak in the Netherlands and a comparison with international literature. BMC Research Notes, Vol. 8, Issue. 1","https://doi.org/10.1186/s13104-015-1389-0"
"BRANDWAGT, D. A. H., HERREMANS, T., SCHNEEBERGER, P. M., HACKERT, V. H., HOEBE, C. J. P. A., PAGET, J., VAN DER HOEK, W. 2016. Waning population immunity prior to a large Q fever epidemic in the south of The Netherlands. Epidemiology and Infection, Vol. 144, Issue. 13, p. 2866","https://doi.org/10.1017/S0950268816000741"
"Boarbi, Samira, Fretin, David, Mori, Marcella 2016. Coxiella burnetii, agent de la fievre Q. Canadian Journal of Microbiology, Vol. 62, Issue. 2, p. 102","https://doi.org/10.1139/cjm-2015-0551"
"Van Leuken, J.P.G., Swart, A.N., Brandsma, J., Terink, W., Van de Kassteele, J., Droogers, P., Sauter, F., Havelaar, A.H., Van der Hoek, W. 2016. Human Q fever incidence is associated to spatiotemporal environmental conditions. One Health, Vol. 2, p. 77","https://doi.org/10.1016/j.onehlt.2016.03.004"
"Pijnacker, Roan, Reimerink, Johan, Smit, Lidwien A. M., van Gageldonk-Lafeber, Arianne B., Zock, Jan-Paul, Borlee, Floor, Yzermans, Joris, Heederik, Dick J. J., Maassen, Catharina B. M., van der Hoek, Wim 2017. Remarkable spatial variation in the seroprevalence of Coxiella burnetii after a large Q fever epidemic. BMC Infectious Diseases, Vol. 17, Issue. 1","https://doi.org/10.1186/s12879-017-2813-y"
"Abushahba, Mostafa F. N., Abdelbaset, Abdelbaset E., Rawy, Mohamed S., Ahmed, Sylvia O. 2017. Cross-sectional study for determining the prevalence of Q fever in small ruminants and humans at El Minya Governorate, Egypt. BMC Research Notes, Vol. 10, Issue. 1","https://doi.org/10.1186/s13104-017-2868-2"
"Eldin, Carole, Melenotte, Clea, Mediannikov, Oleg, Ghigo, Eric, Million, Matthieu, Edouard, Sophie, Mege, Jean-Louis, Maurin, Max, Raoult, Didier 2017. From Q Fever to Coxiella burnetii Infection: a Paradigm Change. Clinical Microbiology Reviews, Vol. 30, Issue. 1, p. 115","https://doi.org/10.1128/CMR.00045-16"
"van Roeden, Sonja E, Holsboer, Eleonoor W, Oosterheert, Jan Jelrik, van Kats, Jorge P, van Beckhoven, Jacqueline, Hogema, Boris M, van Wijk, Marja J 2018. Seroprevalence of Coxiella burnetii antibodies and chronic Q fever among post-mortal and living donors of tissues and cells from 2010 to 2015 in the Netherlands. 
Eurosurveillance, Vol. 23, Issue. 9","https://doi.org/10.2807/1560-7917.ES.2018.23.9.17-00384"
"Hanssen, D. A. T., Morroy, G., de Lange, M. M. A., Wielders, C. C. H., van der Hoek, W., Dijkstra, F., Schneeberger, P. M. 2019. Notification data and criteria during a large Q-fever epidemic reassessed. Epidemiology and Infection, Vol. 147","https://doi.org/10.1017/S0950268819000736"
"Neare, Kadi, Janson, Marilin, Hutt, Pirje, Lassen, Brian, Viltrop, Arvo 2019. Coxiella burnetii Antibody Prevalence and Risk Factors of Infection in the Human Population of Estonia. Microorganisms, Vol. 7, Issue. 12, p. 629","https://doi.org/10.3390/microorganisms7120629"
"Gidding, H. F., Peng, C. Q., Graves, S., Massey, P. D., Nguyen, C., Stenos, J., Quinn, H. E., McIntyre, P. B., Durrheim, D. N., Wood, N. 2020. Q fever seroprevalence in Australia suggests one in twenty people have been exposed. Epidemiology and Infection, Vol. 148","https://doi.org/10.1017/S0950268820000084"
"Groten, Tanja, Kuenzer, Karola, Moog, Udo, Hermann, Beate, Maier, Katrin, Boden, Katharina 2020. Who is at risk of occupational Q fever: new insights from a multi-profession cross-sectional study. BMJ Open, Vol. 10, Issue. 2, p. e030088","https://doi.org/10.1136/bmjopen-2019-030088"
"Tapia, Teresa, Olivares, Maria Fernanda, Stenos, John, Iglesias, Rodrigo, Diaz, Nora, Vergara, Natalia, Sotomayor, Viviana, Gallegos, Doris, Soares Magalh?es, Ricardo J, Acevedo, Johanna, Araya, Pamela, Graves, Stephen R, Hormazabal, Juan Carlos 2021. National Seroprevalence of Coxiella burnetii in Chile, 2016-2017. Pathogens, Vol. 10, Issue. 5, p. 531","https://doi.org/10.3390/pathogens10050531"
"Yoo, Jeong-Rae, Kim, Mi-Sun, Heo, Sang-Taek, Oh, Hyun-Joo, Oh, Jung-Hwan, Ko, Seo-Young, Kang, Jeong-Ho, Lee, Sung-Kgun, Jeong, Woo-Seong, Seong, Gil-Myeong, Lee, Hyun-Jung, Kang, Chul-Hoo, Moon, Ji-Hyun, Lee, Keun-Hwa, Song, Sung-Wook 2021. Seroreactivity to Coxiella burnetii in an Agricultural Population and Prevalence of Coxiella burnetii Infection in Ticks of a Non-Endemic Region for Q Fever in South Korea. Pathogens, Vol. 10, Issue. 10, p. 1337","https://doi.org/10.3390/pathogens10101337"
"Fontes, Silvia da Silva, Maia, Fernanda de Moraes, Ataides, Laura Santa'Anna, Conte, Fernando Paiva, Lima-Junior, Josue da Costa, Rozental, Tatiana, da Silva Assis, Matheus Ribeiro, Junior, Adonai Alvino Pessoa, Fernandes, Jorlan, de Lemos, Elba Regina Sampaio, Rodrigues-da-Silva, Rodrigo Nunes 2021. Identification of Immunogenic Linear B-Cell Epitopes in C. burnetii Outer Membrane Proteins Using Immunoinformatics Approaches Reveals Potential Targets of Persistent Infections. Pathogens, Vol. 10, Issue. 10, p. 1250","https://doi.org/10.3390/pathogens10101250"
"Kumaresan, Venkatesh, Alam, Shawkat, Zhang, Yan, Zhang, Guoquan 2021. The Feasibility of Using Coxiella burnetii Avirulent Nine Mile Phase II Viable Bacteria as a Live Attenuated Vaccine Against Q fever. Frontiers in Immunology, Vol. 12","https://doi.org/10.3389/fimmu.2021.754690"
"Buijs, Sheila B, Bleeker-Rovers, Chantal P, van Roeden, Sonja E, Kampschreur, Linda M, Hoepelman, Andy I M, Wever, Peter C, Oosterheert, Jan Jelrik 2021. Still New Chronic Q Fever Cases Diagnosed 8 Years After a Large Q Fever Outbreak. Clinical Infectious Diseases, Vol. 73, Issue. 8, p. 1476","https://doi.org/10.1093/cid/ciab476"
"Jeske, Rima, Dangel, Larissa, Sauerbrey, Leander, Frangoulidis, Dimitrios, Teras, Lauren R., Fischer, Silke F., Waterboer, Tim 2021. Development of High-Throughput Multiplex Serology to Detect Serum Antibodies against Coxiella burnetii. Microorganisms, Vol. 9, Issue. 11, p. 2373","https://doi.org/10.3390/microorganisms9112373"
"Duplaix, L., Turgeon, P., Levesque, B., Rocheleau, J.-P., Leboeuf, A., Picard, I., Manguiat, K., Wood, H., Arsenault, J. 2021. Seroprevalence and risk factors of antibodies against Coxiella burnetii among dog owners in southwestern Quebec, Canada. Epidemiology and Infection, Vol. 149","https://doi.org/10.1017/S0950268821001412"
"Bailly, Sarah, Hoze, Nathanael, Bisser, Sylvie, Zhu-Soubise, Aurelien, Fritzell, Camille, Fernandes-Pellerin, Sandrine, Mbouangoro, Adija, Rousset, Dominique, Djossou, Felix, Cauchemez, Simon, Flamand, Claude 2022. Transmission dynamics of Q fever in French Guiana: A population-based cross-sectional study. The Lancet Regional Health - Americas, Vol. 16, p. 100385","https://doi.org/10.1016/j.lana.2022.100385"
"Sam, Gayathri, Stenos, John, Graves, Stephen R., Rehm, Bernd H. A. 2023. Q fever immunology: the quest for a safe and effective vaccine. npj Vaccines, Vol. 8, Issue. 1","https://doi.org/10.1038/s41541-023-00727-6"
"Hoeve-Bakker, B. J. A., van den Berg, Oda E., Doppenberg, H. S., van der Klis, Fiona R. M., van den Wijngaard, Cees C., Kluytmans, Jan A. J. W., Thijsen, Steven F. T., Kerkhof, Karen 2023. Seroprevalence and Risk Factors of Lyme Borreliosis in The Netherlands: A Population-Based Cross-Sectional Study. Microorganisms, Vol. 11, Issue. 4, p. 1081","https://doi.org/10.3390/microorganisms11041081"
"Sahu, Radhakrishna, Yadav, Jay Prakash, Vergis, Jess, Rawool, Deepak B., Malik, Satya Veer Singh, Barbuddhe, Sukhadeo B. 2024. Molecular Medical Microbiology. , p. 1811","https://doi.org/10.1016/B978-0-12-818619-0.00079-4"
