"Description","DOI"
"2021. Seeing Us in Them. ","https://doi.org/10.1017/9781108863254.016"
"Stephens-Dougan, LaFleur 2021. The Persistence of Racial Cues and Appeals in American Elections. ","https://doi.org/10.1146/annurev-polisci-082619-015522"
"Engelhardt, Andrew M. 2021. The content of their coverage: contrasting racially conservative and liberal elite rhetoric. ","https://doi.org/10.1080/21565503.2019.1674672"
"Lamb, Matt 2021. Room for Discussion: An Examination of Political Discussion Amongst Latinxs in Various Social Contexts. ","https://doi.org/10.1177/07399863211033505"
"Hickel, Flavio R, Alamillo, Rudy, Oskooii, Kassra A R, Collingwood, Loren 2021. The Role of Identity Prioritization. ","https://doi.org/10.1093/poq/nfaa048"
"Goodman, Sara Wallace, Alarian, Hannah M. 2021. National Belonging and Public Support for Multiculturalism. ","https://doi.org/10.1017/rep.2019.52"
"Lindstam, Emmy, Mader, Matthias, Schoen, Harald 2021. Conceptions of National Identity and Ambivalence towards Immigration. ","https://doi.org/10.1017/S0007123418000522"
"Hopkins, Daniel J. 2021. The Activation of Prejudice and Presidential Voting: Panel Evidence from the 2016 U.S. Election. ","https://doi.org/10.1007/s11109-019-09567-4"
"Mader, Matthias, Pesthy, Maria, Schoen, Harald 2021. Conceptions of national identity, turnout and party preference: Evidence from Germany. ","https://doi.org/10.1111/nana.12652"
"Vicuna, Bianca V., Cass, Hannah, Chua, Ying Xuan, Tsoi, Sze Yi Celine, Perez, Efren O. 2022. Diversity management from a target's perspective: a pre-registered experiment on Latinos, multiculturalism, and colorblindness. ","https://doi.org/10.1080/21565503.2022.2137052"
"Hickel, Flavio Rogerio, Deckman, Melissa 2022. Did sexism drive Latino support for Trump? Latinx, sexism, and presidential vote choice. ","https://doi.org/10.1111/ssqu.13197"
"Anoll, Allison P., Engelhardt, Andrew M., Israel-Trummel, Mackenzie 2022. Black Lives, White Kids: White Parenting Practices Following Black-Led Protests. ","https://doi.org/10.1017/S1537592722001050"
"Rodriguez, Javier M., Bae, Byengseon, Geronimus, Arline T., Bound, John 2022. The Political Realignment of Health: How Partisan Power Shaped Infant Health in the United States, 1915-2017. ","https://doi.org/10.1215/03616878-9517191"
"d'Urso, Amanda Sahar 2022. A Boundary of White Inclusion: The Role of Religion in Ethnoracial Assignment. ","https://doi.org/10.1017/S1537592722003309"
"Leslie, Gregory John, Sears, David O. 2022. The Heaviest Drop of Blood: Black Exceptionalism Among Multiracials. ","https://doi.org/10.1111/pops.12806"
"Choi, Seung-Whan 2022. Leader Nationalism, Ethnic Identity, and Terrorist Violence. ","https://doi.org/10.1017/S0007123421000144"
"Swank, Eric 2023. Deeds, Not Words: Sexual Identities and Antiracist Activism Among White Americans. ","https://doi.org/10.1080/00918369.2022.2087482"
"Byrd, Dillon P. 2023. Nationalism and National Identity in North America. ","https://doi.org/10.1017/nps.2023.31"
"Robertson, Crystal, Roman, Marcel F. 2023. The Wages of Latinidad: How Immigration Enforcement Mitigates Anti-Black Assimilation. ","https://doi.org/10.1007/s11109-023-09862-1"
"Mader, Matthias, Schoen, Harald 2023. Stability of National-Identity Content: Level, Predictors, and Implications. ","https://doi.org/10.1111/pops.12888"
"Jasper, James M. 2023. Handbook of the Sociology of Morality, Volume 2. ","https://doi.org/10.1007/978-3-031-32022-4_6"
"Endicott, Travis W. 2023. Veteran social identity, partisanship, and political behavior. ","https://doi.org/10.1080/21565503.2022.2047740"
"Cardenas, Kimberly, Silber Mohamed, Heather, Michelson, Melissa R. 2023. The Political Consequences of Racialized Ethnic Identities. ","https://doi.org/10.1177/10659129231181079"
"Zheng, Bang Quan 2023. Asian and Latino American Political Conceptualization: A Dual-Concept Model. ","https://doi.org/10.1177/1532673X221132479"
"Chirco, Patrizia, Buchanan, Tonya M. 2023. We the People. Who? The face of future American politics is shaped by perceived foreignness of candidates of color. ","https://doi.org/10.1111/asap.12341"
"Linos, Elizabeth, Mobasseri, Sanaz, Roussille, Nina 2023. Asymmetric Peer Effects at Work: The Effect of White Coworkers on Black Women's Careers. ","https://doi.org/10.2139/ssrn.4627570"
"Perez, Efren, HyunJeong Lee, Jessica, Oaxaca Carrasco, Ana L, Matthews, Cole, Ritsema, Madison 2023. Unexpected, but consistent and pre-registered: Experimental evidence on interview language and Latino views of COVID-19. ","https://doi.org/10.1177/20531680231168736"
"Bruinsma, Bastiaan, Mussotter, Marlene 2023. A Move Forward: Exploring National Identity Through Non-linear Principal Component Analysis in Germany. ","https://doi.org/10.1007/s11135-022-01398-6"
"Roman, Marcel F. 2023. Living in the Shadow of Deportation: How Immigration Enforcement Forestalls Political Assimilation. ","https://doi.org/10.1177/10659129221147866"
"Tang, Xuri, Li, Jing 2024. Toward integrative triangulation in discourse-historical approach. ","https://doi.org/10.1177/09579265231215473"
