"Description","DOI"
"Standish-Barry, H. M. A. S., Bouras, N., Hale, A. S., Bridges, P. K., Bartlett, J. R. 1986. Ventricular Size and CSF Transmitter Metabolite Concentrations in Severe Endogenous Depression. British Journal of Psychiatry, Vol. 148, Issue. 4, p. 386","https://doi.org/10.1192/bjp.148.4.386"
"Boman, Bruce 1988. L-Tryptophan: A Rational Anti-Depressant and a Natural Hypnotic?. Australian & New Zealand Journal of Psychiatry, Vol. 22, Issue. 1, p. 83","https://doi.org/10.1080/00048678809158946"
"Ryan, Neal D., Puig-Antich, Joaquim, Rabinovich, Harris, Ambrosini, Paul, Robinson, Delbert, Nelson, Beverly, Novacenko, Hana 1988. Growth hormone response to desmethylimipramine in depressed and suicidal adolescents. Journal of Affective Disorders, Vol. 15, Issue. 3, p. 323","https://doi.org/10.1016/0165-0327(88)90029-8"
"Ashton, H., Golding, J. F., Marsh, V. R., Thompson, J. W., Hassanyeh, F., Tyrer, S. P. 1988. Cortical evoked potentials and clinical rating scales as measures of depressive illness. Psychological Medicine, Vol. 18, Issue. 2, p. 305","https://doi.org/10.1017/S0033291700007856"
"Coppen, A. 1988. The Biology of Manic Depressive Illness (The Ole Rafaelsen Memorial Lecture). Nordisk Psykiatrisk Tidsskrift, Vol. 42, Issue. 6, p. 503","https://doi.org/10.3109/08039488809103236"
"Coppen, A., Swade, C. 1988. New Concepts in Depression. , p. 120","https://doi.org/10.1007/978-1-349-09506-3_9"
"Korpi, Esa R, Kleinman, Joel E, Wyatt, Richard Jed 1988. GABA concentrations in forebrain areas of suicide victims. Biological Psychiatry, Vol. 23, Issue. 2, p. 109","https://doi.org/10.1016/0006-3223(88)90079-0"
"Robertson, Mary M. 1989. The organic contribution to depressive illness in patients with epilepsy. Journal of Epilepsy, Vol. 2, Issue. 4, p. 189","https://doi.org/10.1016/0896-6974(89)90002-9"
"Davis, Bruce A. 1989. Biogenic amines and their metabolites in body fluids of normal, psychiatric and neurological subjects. Journal of Chromatography A, Vol. 466, p. 89","https://doi.org/10.1016/S0021-9673(01)84617-3"
"Bandelow, B., Ruther, E. 1991. Neurotransmitter und psychische Erkrankungen. , p. 29","https://doi.org/10.1007/978-3-642-84544-4_3"
"Alonso, S.J., Navarro, E., Rodriguez, M. 1994. Permanent dopaminergic alterations in the n. accumbens after prenatal stress. Pharmacology Biochemistry and Behavior, Vol. 49, Issue. 2, p. 353","https://doi.org/10.1016/0091-3057(94)90433-2"
"Shumake, J., Gonzalez-Lima, F. 2003. Brain Systems Underlying Susceptibility to Helplessness and Depression. Behavioral and Cognitive Neuroscience Reviews, Vol. 2, Issue. 3, p. 198","https://doi.org/10.1177/1534582303259057"
"Stone, William S., Glatt, Stephen J., Faraone, Stephen V. 2004. Early Clinical Intervention and Prevention in Schizophrenia. , p. 339","https://doi.org/10.1007/978-1-59259-729-1_16"
"Weisstaub, Noelia V., Zhou, Mingming, Lira, Alena, Lambe, Evelyn, Gonzalez-Maeso, Javier, Hornung, Jean-Pierre, Sibille, Etienne, Underwood, Mark, Itohara, Shigeyoshi, Dauer, William T., Ansorge, Mark S., Morelli, Emanuela, Mann, J. John, Toth, Miklos, Aghajanian, George, Sealfon, Stuart C., Hen, Rene, Gingrich, Jay A. 2006. 
            Cortical 5-HT
            2A
            Receptor Signaling Modulates Anxiety-Like Behaviors in Mice
          . Science, Vol. 313, Issue. 5786, p. 536","https://doi.org/10.1126/science.1123432"
"2010. Biological Psychiatry. , p. 335","https://doi.org/10.1002/9780470689394.refs"
