"Description","DOI"
"Schmalenbach, Kirsten 2018. Vienna Convention on the Law of Treaties. ","https://doi.org/10.1007/978-3-662-55160-8_8"
"Doli, Dren 2019. The International Element, Statehood and Democratic Nation-building. ","https://doi.org/10.1007/978-3-030-05995-8_3"
"Subochev, V. V. 2019. The Illusion of Sovereignty or State-Making Devices of The Globalizing World. ","https://doi.org/10.24833/2071-8160-2019-4-67-266-275"
"2019. Sovereignty in China. ","https://doi.org/10.1017/9781108564861.011"
"2020. Humanitarian Disarmament. ","https://doi.org/10.1017/9781108644105.011"
"Dunworth, Treasa 2020. Humanitarian Disarmament. ","https://doi.org/10.1017/9781108644105"
"Johansen, Stian oby 2020. The Human Rights Accountability Mechanisms of International Organizations. ","https://doi.org/10.1017/9781108862608"
"2020. International Status in the Shadow of Empire. ","https://doi.org/10.1017/9781108682602.010"
"Lachowski, Tomasz 2020. Decentralization, Regional Diversity, and Conflict. ","https://doi.org/10.1007/978-3-030-41765-9_6"
"Storr, Cait 2020. International Status in the Shadow of Empire. ","https://doi.org/10.1017/9781108682602"
"Liebisch-Gumus, Carolin 2020. Embedded Turkification: Nation Building and Violence within the Framework of the League of Nations 1919-1937. ","https://doi.org/10.1017/S0020743819000904"
"2021. State Responsibility and Rebels. ","https://doi.org/10.1017/9781009043779.009"
"2021. International Investment Law and Legal Theory. ","https://doi.org/10.1017/9781108989428.012"
"2021. The League of Nations and the Protection of the Environment. ","https://doi.org/10.1017/9781108937399.010"
"2021. Minorities and the Making of Postcolonial States in International Law. ","https://doi.org/10.1017/9781108678773.011"
"2021. Legal Barbarians. ","https://doi.org/10.1017/9781108985888.008"
"2021. The Three Ages of International Commercial Arbitration. ","https://doi.org/10.1017/9781108891837.015"
"2021. Rebellions and Civil Wars. ","https://doi.org/10.1017/9781009091503.008"
"2021. The Crime of Aggression under the Rome Statute of the International Criminal Court. ","https://doi.org/10.1017/9781108769143.013"
"2022. Negative Comparative Law. ","https://doi.org/10.1017/9781009051910.019"
"Akhmedov, Nurzhan, Shalkarova, Irina, Egorov, Andrey, Egorov, Igor 2023. Topical issues of the use of peacekeeping operations in modern realities, including the military and police component: A case study of the UN and regional organizations. ","https://doi.org/10.1177/14613557231206706"
