"Description","DOI"
"Chen, Xiaoming, Zhang, Zhaoyang, Zhong, Caijun, Jia, Rundong 2017. On the design of massive access. ","https://doi.org/10.1109/WCSP.2017.8171015"
"Yang, Heecheol, Shin, Wonjae, Lee, Jungwoo 2017. Linear Degrees of Freedom of Full-Duplex Cellular Networks With Reconfigurable Antennas. ","https://doi.org/10.1109/TWC.2017.2741489"
"Nimr, Ahmad, Matthe, Maximilian, Zhang, Dan, Fettweis, Gerhard 2017. Optimal Radix-2 FFT Compatible Filters for GFDM. ","https://doi.org/10.1109/LCOMM.2017.2687926"
"Zhao, Lou, Ng, Derrick Wing Kwan, Yuan, Jinhong 2017. Multi-User Precoding and Channel Estimation for Hybrid Millimeter Wave Systems. ","https://doi.org/10.1109/JSAC.2017.2699378"
"Zhou, Yong, Wong, Vincent W. S., Schober, Robert 2017. Performance Analysis of Cooperative NOMA with Dynamic Decode-and-Forward Relaying. ","https://doi.org/10.1109/GLOCOM.2017.8254925"
"Zhou, Yong, Wong, Vincent W.S. 2017. Stable throughput region of downlink NOMA transmissions with limited CSI. ","https://doi.org/10.1109/ICC.2017.7996361"
"Zhang, Jiayi, Deng, Likai, Li, Xu, Zhou, Yuchuan, Liang, Yanan, Liu, Ying 2017. Novel Device-to-Device Discovery Scheme Based on Random Backoff in LTE-Advanced Networks. ","https://doi.org/10.1109/TVT.2017.2727078"
"Van Bolo, Irvin, Espera, Tristan Paul, Marquez, Ramon Vicente, Ambatali, Charleston Dale, Bernardo, Neil Irwin 2017. Performance evaluation of spread spectrum-based multiple access combined with 5G filter-based multi-carrier waveforms. ","https://doi.org/10.1109/ICSPCS.2017.8270475"
"Liu, Ying, Xue, Xipeng, Zhang, Jiayi, Li, Xu, Dai, Linglong, Jin, Shi 2017. Multipair Massive MIMO Two-Way Full-Duplex Relay Systems with Hardware Impairments. ","https://doi.org/10.1109/GLOCOM.2017.8254879"
"Zhang, Yanxia, Zhang, Jing, Sun, Yan, Ng, Derrick Wing Kwan 2017. Energy-efficient transmission for wireless powerec D2D communication networks. ","https://doi.org/10.1109/ICC.2017.7996666"
"Zhao, Ou, Shan, Lin, Temma, Katsuhiro, Hattori, Kiyohiko, Li, Huan-Bang, Kojima, Fumihide, Adachi, Fumiyuki 2017. Power consumption analysis for user cooperation aided traffic forwarding over frequency selective fading channels. ","https://doi.org/10.1109/WPMC.2017.8301862"
"Chen, Zhiyong, Ding, Zhiguo, Xu, Peng, Dai, Xuchu, Xu, Jie, Ng, Derrick Wing Kwan 2017. Comment on 'Optimal Precoding for a QoS Optimization Problem in Two-User MISO-NOMA Downlink'. ","https://doi.org/10.1109/LCOMM.2017.2707491"
"Najafi, Marzieh, Jamali, Vahid, Ng, Derrick Wing Kwan, Schober, Robert 2017. C-RAN with Hybrid RF/FSO Fronthaul Links: Joint Optimization of RF Time Allocation and Fronthaul Compression. ","https://doi.org/10.1109/GLOCOM.2017.8254767"
"Wang, Bing, Huang, Kaizhi, Xu, Xiaoming, Jin, Liang, Zhong, Zhou, Wang, Yi 2018. Resource Allocation for Secure Communication in $K$ -Tier Heterogeneous Cellular Networks: A Spatial-Temporal Perspective. ","https://doi.org/10.1109/ACCESS.2017.2776119"
"Zhang, Peng, Sun, Sumei 2018. One Node to Guard All: Jamming-Resistant and Low-Latency Communication for IoT. ","https://doi.org/10.1109/GLOCOM.2018.8647322"
"Zhao, Lou, Wei, Zhiqiang, Ng, Derrick Wing Kwan, Yuan, Jinhong, Reed, Mark C. 2018. Mitigating Pilot Contamination in Multi-Cell Hybrid Millimeter Wave Systems. ","https://doi.org/10.1109/ICC.2018.8422926"
"Chraiti, Mohaned, Ghrayeb, Ali, Assi, Chadi 2018. A NOMA Scheme for a Two-User MISO Downlink Channel With Unknown CSIT. ","https://doi.org/10.1109/TWC.2018.2864215"
"Saavedra, Josae, Flores, Christopher, Busson, Anthony, Duhamel, Pierre 2018. Coverage estimation of multicast OFDM systems based on stochastic geometry. ","https://doi.org/10.1109/ICA-ACCA.2018.8609785"
"Shah-Mansouri, Hamed, Wong, Vincent W. S. 2018. Hierarchical Fog-Cloud Computing for IoT Systems: A Computation Offloading Game. ","https://doi.org/10.1109/JIOT.2018.2838022"
"Shteiman, Arkady Molev, Galli, Stefano, Mailaender, Laurence, Qi, Xiao Feng 2018. The Effect of Diversity Combining on ISI in Massive MIMO. ","https://doi.org/10.1109/VTCFall.2018.8691003"
"Su, Yuqing, Ng, Derrick Wing Kwan, Schober, Robert 2018. Wireless Information and Power Transfer. ","https://doi.org/10.1002/9781119476863.ch11"
"Ruan, Shunling, Zhao, Chengshi, Jiang, Song, Kwak, Kyungsup 2018. Joint sensing time and power allocation in cognitive networks with amplify-and-forward cooperation. ","https://doi.org/10.1007/s12243-018-0625-8"
"Maeng, Sung Joon, Park, Su Ho, Moon, Su Hyuk, Cho, Yong Soo 2018. Inter-Beam Interference Reduction Technique for Millimeter-Wave Cellular Systems Using Hybrid Beamforming. ","https://doi.org/10.1109/VTCFall.2018.8690999"
"Zhang, Jiayi, Xue, Xipeng, Bjornson, Emil, Ai, Bo, Jin, Shi 2018. Spectral Efficiency of Multipair Massive MIMO Two-Way Relaying With Hardware Impairments. ","https://doi.org/10.1109/LWC.2017.2750162"
"Azimi, Seyyed Mohammadreza, Simeone, Osvaldo, Sengupta, Avik, Tandon, Ravi 2018. Online Edge Caching and Wireless Delivery in Fog-Aided Networks With Dynamic Content Popularity. ","https://doi.org/10.1109/JSAC.2018.2844961"
"Zhou, Qingjie, Zhang, Jing, Sun, Yan 2018. Energy-Efficient Transmission for Uplink NOMA in Wireless-Powered D2D Communications. ","https://doi.org/10.1109/GLOCOMW.2018.8644268"
"Lin, Zhiyuan, Chen, Wei 2018. Optimal Scheduling of Caching in Gaussian Broadcast Channel with Common Information. ","https://doi.org/10.1109/GLOCOM.2018.8647505"
"Zepernick, Hans-Jurgen 2018. Toward Immersive Mobile Multimedia: From Mobile Video to Mobile Extended Reality. ","https://doi.org/10.1109/IAC.2018.8780472"
"Dong, Peihao, Zhang, Hua, Li, Geoffrey Ye 2018. Machine Learning Prediction Based CSI Acquisition for FDD Massive MIMO Downlink. ","https://doi.org/10.1109/GLOCOM.2018.8647328"
"Mohammadian, Zahra, Dehghani, Mohammad Javad, Eslami, Mohsen, Dodangeh, Mahdi 2018. Max-min energy-efficient subchannel assignment and power allocation in interference-limited OFDMA heterogeneous networks with QoS guarantee. ","https://doi.org/10.1002/ett.3516"
"Kader, Md. Fazlul, Shin, Soo Young 2018. Coordinated Direct and Relay Transmission Using Uplink NOMA. ","https://doi.org/10.1109/LWC.2017.2779778"
"Zhou, Yong, Wong, Vincent W. �S. 2018. Encyclopedia of Wireless Networks. ","https://doi.org/10.1007/978-3-319-32903-1_8-1"
"Sun, Xiaofang, Yan, Shihao, Yang, Nan, Ding, Zhiguo, Shen, Chao, Zhong, Zhangdui 2018. Short-Packet Downlink Transmission With Non-Orthogonal Multiple Access. ","https://doi.org/10.1109/TWC.2018.2827368"
"Xiang, Lin, Ng, Derrick Wing Kwan, Schober, Robert, Wong, Vincent W. S. 2018. Secure Video Streaming in Heterogeneous Small Cell Networks With Untrusted Cache Helpers. ","https://doi.org/10.1109/TWC.2018.2800005"
"Amin, Shahira H., Mehana, Ahmed H., Soliman, Samy S., Fahmy, Yasmine A. 2018. Power Allocation for Maximum MIMO-NOMA System User-Rate. ","https://doi.org/10.1109/GLOCOMW.2018.8644505"
"Sun, Yan, Ng, Derrick Wing Kwan, Zhu, Jun, Schober, Robert 2018. Robust and Secure Resource Allocation for Full-Duplex MISO Multicarrier NOMA Systems. ","https://doi.org/10.1109/TCOMM.2018.2830325"
"Alimi, Isiaka Ajewale, Teixeira, Antonio Luis, Monteiro, Paulo Pereira 2018. Toward an Efficient C-RAN Optical Fronthaul for the Future Networks: A Tutorial on Technologies, Requirements, Challenges, and Solutions. ","https://doi.org/10.1109/COMST.2017.2773462"
"Vizziello, Anna, Savazzi, Pietro, Chowdhury, Kaushik R. 2018. A Kalman Based Hybrid Precoding for Multi-User Millimeter Wave MIMO Systems. ","https://doi.org/10.1109/ACCESS.2018.2872738"
"Ding, Jianfeng, Jiang, Lingge, He, Chen, Shen, Yuxiang 2018. Time Splitting Concurrent Transmission Framework and Resource Allocation in Wireless Powered Communication Networks. ","https://doi.org/10.1109/TGCN.2018.2804339"
"Shah-Mansouri, Hamed, Wong, Vincent W. S. 2018. Encyclopedia of Wireless Networks. ","https://doi.org/10.1007/978-3-319-32903-1_29-1"
"Anwar, Asim, Seet, Boon-Chong, Li, Xue Jun 2018. Smart Grid and Innovative Frontiers in Telecommunications. ","https://doi.org/10.1007/978-3-319-94965-9_19"
"Xu, Dongfang, Sun, Yan, Ng, Derrick Wing Kwan, Schober, Robert 2018. Robust Resource Allocation for UAV Systems with UAV Jittering and User Location Uncertainty. ","https://doi.org/10.1109/GLOCOMW.2018.8644086"
"Fu, Yaru, Wang, Hong, Sung, Chi Wan 2018. Optimal Power Allocation for the Downlink of Cache-aided NOMA Systems. ","https://doi.org/10.1109/WCSP.2018.8555915"
"Lien, Shao-Yu, Hung, Shao-Chou, Deng, Der-Jiunn, Wang, Yueh Jir 2018. Optimum Ultra-Reliable and Low Latency Communications in 5G New Radio. ","https://doi.org/10.1007/s11036-017-0967-x"
"Wu, Zhouyun, Zhang, Jianmin, Xie, Weiliang, Yang, Fengyi 2018. CDN Convergence Based on Multi-access Edge Computing. ","https://doi.org/10.1109/WCSP.2018.8555887"
"Marsch, Patrick, Bulakc?, omer, Queseth, Olav, Boldi, Mauro 2018. 5G System Design. ","https://doi.org/10.1002/9781119425144.ch1"
"Zhang, Jian, Ge, Jianhua, Ni, Qiang 2018. Joint Relay-and-Antenna Selection in Relay-Based MIMO-NOMA Networks. ","https://doi.org/10.1109/VTCSpring.2018.8417839"
"Xu, Lingwei, Wang, Jingjing, Liu, Yun, Li, Ye, Gulliver, T. Aaron 2018. Joint TAS and Power Allocation for Multiuser M2M Cooperative Networks. ","https://doi.org/10.1080/02564602.2017.1346488"
"Boche, Halger, Monich, Ullrich J. 2018. Tone Reservation and Solvability Concepts for the Papr Problem in General Orthonormal Transmission Systems. ","https://doi.org/10.1109/ICASSP.2018.8461364"
"Zhang, Shaojie, Hafid, Abdelhakim Senhaji, Zhao, Haitao, Wang, Shan 2018. Impact of Heterogeneous Fading Channels in Power Limited Cognitive Radio Networks. ","https://doi.org/10.1109/TCCN.2017.2779858"
"Tang, Lun, Tan, Qi, Shi, Yingjie, Wang, Chenmeng, Chen, Qianbin 2018. Adaptive Virtual Resource Allocation in 5G Network Slicing Using Constrained Markov Decision Process. ","https://doi.org/10.1109/ACCESS.2018.2876544"
"Zhou, Yong, Wong, Vincent W.S., Schober, Robert 2018. Coverage and Rate Analysis of Millimeter Wave NOMA Networks With Beam Misalignment. ","https://doi.org/10.1109/TWC.2018.2874995"
"Wang, Cong, Song, Tiecheng, Wu, Jun, Yu, Yue, Hu, Jing 2018. Energy-Efficient Cooperative Spectrum Sensing With Reporting Errors in Hybrid Spectrum Sharing CRNs. ","https://doi.org/10.1109/ACCESS.2018.2867911"
"Luong, Phuong, Gagnon, Francois, Despins, Charles, Tran, Le-Nam 2018. Joint Virtual Computing and Radio Resource Allocation in Limited Fronthaul Green C-RANs. ","https://doi.org/10.1109/TWC.2018.2799859"
"Mitra, Rangeet, Bhatia, Vimal 2018. Precoding Technique for Ill-Conditioned Massive MIMO-VLC System. ","https://doi.org/10.1109/VTCSpring.2018.8417544"
"Zhang, Jiayi, Zeng, Wen, Li, Xu, Sun, Qiang, Peppas, Kostas P. 2018. New Results on the Fluctuating Two-Ray Model With Arbitrary Fading Parameters and Its Applications. ","https://doi.org/10.1109/TVT.2017.2766784"
"Zeinalpour-Yazdi, Zolfa, Jalali, Shirin, Poor, H. Vincent 2018. Effect of Backhaul Constraints on Uplink Femtocell Networks. ","https://doi.org/10.1109/TVT.2018.2863262"
"Nguyen, Van-Dinh, Nguyen, Hieu V., Dobre, Octavia A., Shin, Oh-Soon 2018. A New Design Paradigm for Secure Full-Duplex Multiuser Systems. ","https://doi.org/10.1109/JSAC.2018.2824379"
"Mostafa, Ayman, Lampe, Lutz 2018. Downlink Optimization in Cloud Radio Access Networks with Hybrid RF/FSO Fronthaul. ","https://doi.org/10.1109/GLOCOMW.2018.8644073"
"Jiang, Fan, Li, Cheng, Gong, Zijun, Su, Ruoyu 2018. Extrinsic Information Analysis of a New Iterative Method Using the Stair Matrix for Massive MIMO Uplink Signal Detection. ","https://doi.org/10.1109/LWC.2018.2849720"
"Kai, Caihong, Xu, Lei, Zhang, Jiaojiao, Peng, Min 2018. Joint Uplink and Downlink Resource Allocation for D2D Communication Underlying Cellular Networks. ","https://doi.org/10.1109/WCSP.2018.8555896"
"Mohammadi, Mohammadali, Chalise, Batu K., Hakimi, Azar, Mobini, Zahra, Suraweera, Himal A., Ding, Zhiguo 2018. Beamforming Design and Power Allocation for Full-Duplex Non-Orthogonal Multiple Access Cognitive Relaying. ","https://doi.org/10.1109/TCOMM.2018.2858811"
"Wei, Xiao, Peng, Wei, Ng, Derrick Wing Kwan, Schober, Robert, Jiang, Tao 2018. Joint Estimation of Channel Parameters in Massive MIMO Systems via PARAFAC Analysis. ","https://doi.org/10.1109/ICCNC.2018.8390299"
"Zhang, Zhengquan, Ma, Zheng, Lei, Xianfu, Xiao, Ming, Wang, Cheng-Xiang, Fan, Pingzhi 2018. Power Domain Non-Orthogonal Transmission for Cellular Mobile Broadcasting: Basic Scheme, System Design, and Coverage Performance. ","https://doi.org/10.1109/MWC.2018.1700125"
"Wang, Qiang, Chen, Tiejun, Lan, Tingting 2018. Linear Processing Design of Amplify-and-Forward Relays for Maximizing the System Throughput. ","https://doi.org/10.1155/2018/5676215"
"Zhou, Yong, Wong, Vincent W.S., Schober, Robert 2018. Dynamic Decode-and-Forward Based Cooperative NOMA With Spatially Random Users. ","https://doi.org/10.1109/TWC.2018.2810083"
"Sun, Xiaofang, Yang, Nan, Yan, Shihao, Ding, Zhiguo, Ng, Derrick Wing Kwan, Shen, Chao, Zhong, Zhangdui 2018. Joint Beamforming and Power Allocation in Downlink NOMA Multiuser MIMO Networks. ","https://doi.org/10.1109/TWC.2018.2842725"
"Qiu, Min, Huang, Yu-Chih, Yuan, Jinhong, Wang, Chin-Liang 2018. Downlink Lattice-Partition-Based Non-Orthogonal Multiple Access without SIC for Slow Fading Channels. ","https://doi.org/10.1109/GLOCOM.2018.8647840"
"Baig, Imran, Farooq, Umer, Ahmed, Ejaz, Imran, Muhammad, Shoaib, Muhammad 2018. A hybrid precoding- and filtering-based uplink MC-LNOMA scheme for 5G cellular networks with reduced PAPR. ","https://doi.org/10.1002/ett.3501"
"He, Jianhua, Tang, Zuoyin, Tang, Zuowen, Chen, Hsiao-Hwa, Ling, Cong 2018. Design and Optimization of Scheduling and Non-Orthogonal Multiple Access Algorithms With Imperfect Channel State Information. ","https://doi.org/10.1109/TVT.2018.2869305"
"Zhou, Yong, Wong, Vincent W. S., Schober, Robert 2018. Performance Analysis of Millimeter Wave NOMA Networks with Beam Misalignment. ","https://doi.org/10.1109/ICC.2018.8422811"
"Xia, Zhikang, Qi, Chenhao, Zhang, Tengxiang 2018. Model based Beamspace Channel Estimation for Millimeter Wave Massive MIMO System. ","https://doi.org/10.1109/WCSP.2018.8555936"
"Cheng, Hei Victor, Bjornson, Emil, Larsson, Erik G. 2018. Performance Analysis of NOMA in Training-Based Multiuser MIMO Systems. ","https://doi.org/10.1109/TWC.2017.2767030"
"Xiang, Lin, Ng, Derrick Wing Kwan, Ge, Xiaohu, Ding, Zhiguo, Wong, Vincent W. S., Schober, Robert 2018. Cache-Aided Non-Orthogonal Multiple Access. ","https://doi.org/10.1109/ICC.2018.8422140"
"Tiwari, Krishan K., Thompson, John S., Grass, Eckhard 2018. Noise Performance of Orthogonal RF Beamforming for Millimetre Wave Massive MIMO Communication Systems. ","https://doi.org/10.1109/WCSP.2018.8555895"
"Kabir, Mahmoud T., Khandaker, Muhammad R. A., Masouros, Christos 2018. Interference Exploitation in Full-Duplex Communications: Trading Interference Power for Both Uplink and Downlink Power Savings. ","https://doi.org/10.1109/TWC.2018.2876229"
"Chen, Xiaoming, Zhang, Zhaoyang, Zhong, Caijun, Jia, Rundong, Ng, Derrick Wing Kwan 2018. Fully Non-Orthogonal Communication for Massive Access. ","https://doi.org/10.1109/TCOMM.2017.2779150"
"Selinis, Ioannis, Katsaros, Konstantinos, Allayioti, Marion, Vahid, Seiamak, Tafazolli, Rahim 2018. The Race to 5G Era; LTE and Wi-Fi. ","https://doi.org/10.1109/ACCESS.2018.2867729"
"Yang, Zhaohui, Pan, Cunhua, Pan, Yijin, Wu, Yongpeng, Xu, Wei, Shikh-Bahaei, Mohammad, Chen, Ming 2018. Cache Placement in Two-Tier HetNets With Limited Storage Capacity: Cache or Buffer?. ","https://doi.org/10.1109/TCOMM.2018.2846633"
"Wei, Zhiqiang, Ng, Derrick Wing Kwan, Yuan, Jinhong 2018. Joint Pilot and Payload Power Control for Uplink MIMO-NOMA With MRC-SIC Receivers. ","https://doi.org/10.1109/LCOMM.2018.2798658"
"Kokshoorn, Matthew, Chen, He, Li, Yonghui, Vucetic, Branka 2018. Beam-On-Graph: Simultaneous Channel Estimation for mmWave MIMO Systems With Multiple Users. ","https://doi.org/10.1109/TCOMM.2018.2791540"
"Yang, Zhaohui, Pan, Cunhua, Xu, Hao, Shi, Jianfeng, Chen, Ming 2018. Power Control and Resource Allocation for Multi-Cell OFDM Networks With Load Coupling. ","https://doi.org/10.1109/ACCESS.2018.2816916"
"Ding, Qingfeng, Jing, Yindi 2018. Outage Probability Analysis and Resolution Profile Design for Massive MIMO Uplink With Mixed-ADC. ","https://doi.org/10.1109/TWC.2018.2858242"
"Fu, Yaru, Salaun, Lou, Sung, Chi Wan, Chen, Chung Shue 2018. Distributed Power Allocation for the Downlink of a Two-Cell MISO-NOMA System. ","https://doi.org/10.1109/VTCSpring.2018.8417837"
"Zhang, Jian, Ge, Jianhua, Ni, Qiang, Wen, Miaowen, Zhang, Yangyang 2018. Performance Analysis of User Ordering Schemes in Cooperative Power-Domain Non-Orthogonal Multiple Access Network. ","https://doi.org/10.1109/ACCESS.2018.2866928"
"Xu, Ke, Cheng, Xiantao, Li, Shaoqian 2018. Phase Noise Suppression in Uplink Massive MIMO OFDM Systems. ","https://doi.org/10.1109/WCSP.2018.8555536"
"Ding, Qingfeng, Jing, Yindi 2018. Receiver Energy Efficiency and Resolution Profile Design for Massive MIMO Uplink With Mixed ADC. ","https://doi.org/10.1109/TVT.2017.2763825"
"Boche, Holger, Monich, Ullrich J. 2018. Peak-to-Average Power Control via Tone Reservation in General Orthonormal Transmission Systems. ","https://doi.org/10.1109/TSP.2018.2833816"
"Xiong, Zehui, Zhang, Yang, Niyato, Dusit, Wang, Ping, Han, Zhu 2018. When Mobile Blockchain Meets Edge Computing. ","https://doi.org/10.1109/MCOM.2018.1701095"
"Matthiesen, Bho, Yang, Yang, Jorswieck, Eduard A. 2018. Optimization of weighted individual energy efficiencies in interference networks. ","https://doi.org/10.1109/WCNC.2018.8377255"
"Dong, Limeng, Loyka, Sergey, Li, Yong 2018. The Secrecy Capacity of Gaussian MIMO Wiretap Channels Under Interference Constraints. ","https://doi.org/10.1109/JSAC.2018.2824758"
"Wei, Zhiqiang, Zhao, Lou, Guo, Jiajia, Ng, Derrick Wing Kwan, Yuan, Jinhong 2018. A Multi-Beam NOMA Framework for Hybrid mmWave Systems. ","https://doi.org/10.1109/ICC.2018.8422365"
"Wei, Zhiqiang, Yang, Lei, Ng, Derrick Wing Kwan, Yuan, Jinhong 2018. On the Performance Gain of NOMA over OMA in Uplink Single-Cell Systems. ","https://doi.org/10.1109/GLOCOM.2018.8647743"
"Cui, Jingjing, Liu, Yuanwei, Ding, Zhiguo, Fan, Pingzhi, Nallanathan, Arumugam 2018. Optimal User Scheduling and Power Allocation for Millimeter Wave NOMA Systems. ","https://doi.org/10.1109/TWC.2017.2779504"
"Liang, Xuesong, Gong, Xinbao, Wu, Yongpeng, Ng, Derrick Wing Kwan, Hong, Tao 2018. Analysis of Outage Probabilities for Cooperative NOMA Users with Imperfect CSI. ","https://doi.org/10.1109/ITOEC.2018.8740567"
"Wan, Xiaoyu, Yang, Xiaona, Wang, Zhengqiang, Yang, Xiaoxia, Fan, Zifu 2018. Energy-Efficient Resource Allocation for Wireless Power Transfer Enabled Massive MIMO Systems with Hardware Impairments. ","https://doi.org/10.1109/WCSP.2018.8555872"
"Chen, Xiaoming, Zhang, Zhaoyang, Zhong, Caijun, Ng, Derrick Wing Kwan, Jia, Rundong 2018. Exploiting Inter-User Interference for Secure Massive Non-Orthogonal Multiple Access. ","https://doi.org/10.1109/JSAC.2018.2825058"
"Wang, Cong, Song, Tiecheng, Wu, Jun, Miao, Liu, Hu, Jing 2018. Energy-efficient cooperative spectrum sensing for hybrid spectrum sharing cognitive radio networks. ","https://doi.org/10.1109/WCNC.2018.8377191"
"Chen, Xiaoming, Jia, Rundong, Ng, Derrick Wing Kwan 2018. The Application of Relay to Massive Non-Orthogonal Multiple Access. ","https://doi.org/10.1109/TCOMM.2018.2854578"
"Sinaie, Mahnaz, Wing Kwan Ng, Derrick, Jorswieck, Eduard A. 2018. Resource Allocation in NOMA Virtualized Wireless Networks Under Statistical Delay Constraints. ","https://doi.org/10.1109/LWC.2018.2841852"
"Zhao, Lou, Wei, Zhiqiang, Ng, Derrick Wing Kwan, Yuan, Jinhong, Reed, Mark C. 2018. Multi-Cell Hybrid Millimeter Wave Systems: Pilot Contamination and Interference Mitigation. ","https://doi.org/10.1109/TCOMM.2018.2846255"
"Li, Ruide, Wei, Zhiqiang, Yang, Lei, Kwan Ng, Derrick Wing, Yang, Nan, Yuan, Jinhong, An, Jianping 2018. Joint Trajectory and Resource Allocation Design for UAV Communication Systems. ","https://doi.org/10.1109/GLOCOMW.2018.8644071"
"Zheng, Qiming, Shan, Hangguan 2018. Design of Cooperative NOMA for Live Video Broadcast. ","https://doi.org/10.1109/WCSP.2018.8555686"
"Buisman, Koen, Cheadle, David, Loh, Tian Hong, Humphreys, David, Eriksson, Thomas 2018. Millimeter-Wave Over-the-Air Signal-to-Interference-plus-Noise-Ratio Measurements Using a MIMO Testbed. ","https://doi.org/10.23919/URSI-AT-RASC.2018.8471560"
"Qiu, Min, Huang, Yu-Chih, Shieh, Shin-Lin, Yuan, Jinhong 2018. A Lattice-Partition Framework of Downlink Non-Orthogonal Multiple Access Without SIC. ","https://doi.org/10.1109/TCOMM.2018.2805895"
"Baek, Jaeuk, Han, Sang Ik, Han, Youngnam 2018. Optimal Resource Allocation for Non-Orthogonal Transmission in UAV Relay Systems. ","https://doi.org/10.1109/LWC.2017.2778073"
"Sun, Yan, Wing Kwan Ng, Derrick, Xu, Dongfang, Dai, Linglong, Schober, Robert 2018. Resource Allocation for Solar Powered UAV Communication Systems. ","https://doi.org/10.1109/SPAWC.2018.8445944"
"Nguyen, Tri Minh, Ajib, Wessam, Assi, Chadi 2018. A Novel Cooperative Non-Orthogonal Multiple Access (NOMA) in Wireless Backhaul Two-Tier HetNets. ","https://doi.org/10.1109/TWC.2018.2832625"
"Hsiung, Cinnie, Huang, Rui, Zhou, Yong, Wong, Vincent W. S. 2019. Dynamic User Pairing and Power Allocation for Throughput Maximization in NOMA Systems. ","https://doi.org/10.1109/ICCW.2019.8756777"
"Gonzalez-Coma, Jose P., Utschick, Wolfgang, Castedo, Luis 2019. Hybrid LISA for Wideband Multiuser Millimeter-Wave Communication Systems Under Beam Squint. ","https://doi.org/10.1109/TWC.2018.2890667"
