"Description","DOI"
"Perry, Susan E. 2006. What Cultural Primatology Can Tell Anthropologists about the Evolution of Culture. ","https://doi.org/10.1146/annurev.anthro.35.081705.123312"
"Steklis, H. Dieter 2006. Primate Cognition Redux. ","https://doi.org/10.1002/ajp.20225"
"Mitani, John C. 2006. Demographic influences on the behavior of chimpanzees. ","https://doi.org/10.1007/s10329-005-0139-7"
"Whiten, Andrew 2007. 
            Pan
            African culture: Memes and genes in wild chimpanzees
          . ","https://doi.org/10.1073/pnas.0709177104"
"Jablonka, Eva, Lamb, Marion J. 2007. The expanded evolutionary synthesis?a response to Godfrey-Smith, Haig, and West-Eberhard. ","https://doi.org/10.1007/s10539-007-9064-z"
"Jablonka, Eva, Lamb, Marion J. 2007. Precis ofEvolution in Four Dimensions. ","https://doi.org/10.1017/S0140525X07002221"
"Odling-Smee, John 2007. Niche Inheritance: A Possible Basis for Classifying Multiple Inheritance Systems in Evolution. ","https://doi.org/10.1162/biot.2007.2.3.276"
"Sargeant, Brooke L., Wirsing, Aaron J., Heithaus, Michael R., Mann, Janet 2007. Can environmental heterogeneity explain individual foraging variation in wild bottlenose dolphins (Tursiops sp.)?. ","https://doi.org/10.1007/s00265-006-0296-8"
"Visalberghi, E., Fragaszy, D., Ottoni, E., Izar, P., de Oliveira, M.G., Andrade, F.R.D. 2007. Characteristics of hammer stones and anvils used by wild bearded capuchin monkeys (Cebus libidinosus) to crack open palm nuts. ","https://doi.org/10.1002/ajpa.20546"
"Asquith, Pamela J. 2007. Sources for Imanishi Kinji's views of sociality and evolutionary outcomes. ","https://doi.org/10.1007/s12038-007-0063-7"
"Russon, Anne E., Handayani, Dwi Putri, Kuncoro, Purwo, Ferisa, Agnes 2007. Orangutan leaf-carrying for nest-building: Toward unraveling cultural processes. ","https://doi.org/10.1007/s10071-006-0058-z"
"Hopper, Lydia M, Lambeth, Susan P, Schapiro, Steven J, Whiten, Andrew 2008. Observational learning in chimpanzees and children studied through 'ghost' conditions. ","https://doi.org/10.1098/rspb.2007.1542"
"Sherwood, Chet C., Subiaul, Francys, Zawidzki, Tadeusz W. 2008. A natural history of the human mind: tracing evolutionary changes in brain and cognition. ","https://doi.org/10.1111/j.1469-7580.2008.00868.x"
"Laland, Kevin N., Odling-Smee, John, Gilbert, Scott F. 2008. EvoDevo and niche construction: building bridges. ","https://doi.org/10.1002/jez.b.21232"
"Dindo, Marietta, Thierry, Bernard, Whiten, Andrew 2008. Social diffusion of novel foraging methods in brown capuchin monkeys (Cebus apella). ","https://doi.org/10.1098/rspb.2007.1318"
"Laidre, Mark E. 2008. Do captive mandrills invent new gestures?. ","https://doi.org/10.1007/s10071-007-0121-4"
"Huffman, Michael A., Nahallage, Charmalie A.D., Leca, Jean-Baptiste 2008. Cultured Monkeys. ","https://doi.org/10.1111/j.1467-8721.2008.00616.x"
"Mannu, Massimo, Ottoni, Eduardo B. 2009. The enhanced tool-kit of two groups of wild bearded capuchin monkeys in the Caatinga: tool making, associative use, and secondary tools. ","https://doi.org/10.1002/ajp.20642"
"Humle, Tatyana, Snowdon, Charles T., Matsuzawa, Tetsuro 2009. Social influences on ant-dipping acquisition in the wild chimpanzees (Pan troglodytes verus) of Bossou, Guinea, West Africa. ","https://doi.org/10.1007/s10071-009-0272-6"
"Tabacow, Fernanda P., Mendes, Sergio L., Strier, Karen B. 2009. Spread of a Terrestrial Tradition in an Arboreal Primate. ","https://doi.org/10.1111/j.1548-1433.2009.01116.x"
"Dindo, Marietta, Whiten, Andrew, de Waal, Frans B. M., Ferrari, Pier Francesco 2009. In-Group Conformity Sustains Different Foraging Traditions in Capuchin Monkeys (Cebus apella). ","https://doi.org/10.1371/journal.pone.0007858"
"Campbell, Matthew W., Snowdon, Charles T. 2009. Can Auditory Playback Condition Predator Mobbing in Captive-reared Saguinus oedipus?. ","https://doi.org/10.1007/s10764-008-9331-0"
"Gumert, Michael D., Kluck, Marius, Malaivijitnond, Suchinda 2009. The physical characteristics and usage patterns of stone axe and pounding hammers used by long-tailed macaques in the Andaman Sea region of Thailand. ","https://doi.org/10.1002/ajp.20694"
"Perry, Susan 2009. Conformism in the food processing techniques of white-faced capuchin monkeys (Cebus capucinus). ","https://doi.org/10.1007/s10071-009-0230-3"
"2009. Verhaltensbiologie. ","https://doi.org/10.1007/978-3-540-68792-4_11"
"Brosnan, Sarah F., Bshary, Redouan 2010. Cooperation and deception: from evolution to mechanisms. ","https://doi.org/10.1098/rstb.2010.0155"
"Huffman, Michael A., Spiezio, Caterina, Sgaravatti, Andrea, Leca, Jean-Baptiste 2010. Leaf swallowing behavior in chimpanzees (Pan troglodytes): biased learning and the emergence of group level cultural differences. ","https://doi.org/10.1007/s10071-010-0335-8"
"Pike, Thomas W., Kendal, Jeremy R., Rendell, Luke E., Laland, Kevin N. 2010. Learning by proportional observation in a species of fish. ","https://doi.org/10.1093/beheco/arq025"
"Lehner, Stephan R., Burkart, Judith M., van Schaik, Carel P. 2010. An evaluation of the geographic method for recognizing innovations in nature, using zoo orangutans. ","https://doi.org/10.1007/s10329-009-0184-8"
"Whiten, Andrew 2010. Mind the Gap. ","https://doi.org/10.1007/978-3-642-02725-3_20"
"Delle Fave, Antonella, Massimini, Fausto, Bassi, Marta 2011. Psychological Selection and Optimal Experience Across Cultures. ","https://doi.org/10.1007/978-90-481-9876-4_2"
"Riede, Felix 2011. Investigating Archaeological Cultures. ","https://doi.org/10.1007/978-1-4419-6970-5_13"
"Lieberman, Debra, Fessler, Daniel M. T., Smith, Adam 2011. The Relationship Between Familial Resemblance and Sexual Attraction. ","https://doi.org/10.1177/0146167211405997"
"Addessi, Elsa, Mancini, Alessandra, Crescimbene, Lara, Visalberghi, Elisabetta 2011. How Social Context, Token Value, and Time Course Affect Token Exchange in Capuchin Monkeys (Cebus apella). ","https://doi.org/10.1007/s10764-010-9440-4"
"Fichtel, Claudia, Kappeler, Peter M. 2011. Variation in the Meaning of Alarm Calls in Verreaux's and Coquerel's Sifakas (Propithecus verreauxi, P. coquereli). ","https://doi.org/10.1007/s10764-010-9472-9"
"Odling-Smee, John, Laland, Kevin N. 2011. Ecological Inheritance and Cultural Inheritance: What Are They and How Do They Differ?. ","https://doi.org/10.1007/s13752-012-0030-x"
"Seppanen, Janne-Tuomas, Forsman, Jukka T., Monkkonen, Mikko, Krams, Indrikis, Salmi, Tuuli 2011. New behavioural trait adopted or rejected by observing heterospecific tutor fitness. ","https://doi.org/10.1098/rspb.2010.1610"
"Jacobs, Armand, Petit, Odile 2011. Social network modeling: A powerful tool for the study of group scale phenomena in primates. ","https://doi.org/10.1002/ajp.20932"
"Leca, Jean-Baptiste 2011. Approche integree des comportements culturels. ","https://doi.org/10.4000/tc.5847"
"Whiten, Andrew 2011. The scope of culture in chimpanzees, humans and ancestral apes. ","https://doi.org/10.1098/rstb.2010.0334"
"Santorelli, Claire J., Schaffner, Colleen M., Aureli, Filippo, Santos, Laurie 2011. Universal Behaviors as Candidate Traditions in Wild Spider Monkeys. ","https://doi.org/10.1371/journal.pone.0024400"
"Whiten, Andrew, Hinde, Robert A., Laland, Kevin N., Stringer, Christopher B. 2011. Culture evolves. ","https://doi.org/10.1098/rstb.2010.0372"
"Meulman, Ellen J.M., Sanz, Crickette M., Visalberghi, Elisabetta, van Schaik, Carel P. 2012. The Role of Terrestriality in Promoting Primate Technology. ","https://doi.org/10.1002/evan.21304"
"Strum, Shirley C. 2012. Darwin's monkey: Why baboons can't become human. ","https://doi.org/10.1002/ajpa.22158"
"Galef, Bennett G. 2012. Social learning and traditions in animals: evidence, definitions, and relationship to human culture. ","https://doi.org/10.1002/wcs.1196"
"Mann, Janet, Stanton, Margaret A., Patterson, Eric M., Bienenstock, Elisa J., Singh, Lisa O. 2012. Social networks reveal cultural behaviour in tool-using dolphins. ","https://doi.org/10.1038/ncomms1983"
"Shimada, Masaki 2012. The Monkeys of Stormy Mountain. ","https://doi.org/10.1017/CBO9781139019415.021"
"MacLean, Evan L., Matthews, Luke J., Hare, Brian A., Nunn, Charles L., Anderson, Rindy C., Aureli, Filippo, Brannon, Elizabeth M., Call, Josep, Drea, Christine M., Emery, Nathan J., Haun, Daniel B. M., Herrmann, Esther, Jacobs, Lucia F., Platt, Michael L., Rosati, Alexandra G., Sandel, Aaron A., Schroepfer, Kara K., Seed, Amanda M., Tan, Jingzhi, van Schaik, Carel P., Wobber, Victoria 2012. How does cognition evolve? Phylogenetic comparative psychology. ","https://doi.org/10.1007/s10071-011-0448-8"
"Leca, Jean-Baptiste, Gunst, Noelle, Huffman, Michael A. 2012. The Monkeys of Stormy Mountain. ","https://doi.org/10.1017/CBO9781139019415.020"
"Hoi, H., Kristin, A., Valera, F., Hoi, C. 2012. Traditional versus non-traditional nest-site choice: alternative decision strategies for nest-site selection. ","https://doi.org/10.1007/s00442-011-2193-8"
"Bshary, Redouan, Salwiczek, Lucie H., Wickler, Wolfgang 2012. Oxford Handbook of Evolutionary Psychology. ","https://doi.org/10.1093/oxfordhb/9780198568308.013.0008"
"Leca, Jean-Baptiste 2012. The Monkeys of Stormy Mountain. ","https://doi.org/10.1017/CBO9781139019415.025"
"Kappeler, Peter M. 2012. Verhaltensbiologie. ","https://doi.org/10.1007/978-3-642-20653-5_12"
"Schnoell, Anna Viktoria, Fichtel, Claudia 2012. Wild redfronted lemurs (Eulemur rufifrons) use social information to learn new foraging techniques. ","https://doi.org/10.1007/s10071-012-0477-y"
"Perry, Susan, Godoy, Irene, Lammers, Wiebke 2012. Long-Term Field Studies of Primates. ","https://doi.org/10.1007/978-3-642-22514-7_7"
"Laland, Kevin N. 2012. Oxford Handbook of Evolutionary Psychology. ","https://doi.org/10.1093/oxfordhb/9780198568308.013.0004"
"Alfaro, Jessica W. Lynch, Matthews, Luke, Boyette, Adam H., Macfarlan, Shane J., Phillips, Kimberley A., Falotico, Tiago, Ottoni, Eduardo, Verderane, Michele, Izar, Patricia, Schulte, Meredith, Melin, Amanda, Fedigan, Linda, Janson, Charles, Alfaro, Michael E. 2012. Anointing variation across wild capuchin populations: a review of material preferences, bout frequency and anointing sociality in Cebus and Sapajus. ","https://doi.org/10.1002/ajp.20971"
"TURNER, SARAH E., FEDIGAN, LINDA M., MATTHEWS, H. DAMON, NAKAMICHI, MASAYUKI 2012. Disability, Compensatory Behavior, and Innovation in Free-Ranging Adult Female Japanese Macaques (Macaca Fuscata). ","https://doi.org/10.1002/ajp.22029"
"Thompson, Cynthia L., Robl, Nicholas J., de Oliveira Melo, Leonardo Cesar, Valenca-Montenegro, Monica M., Maranh?o Valle, Yumma Bernardo, de Oliveira, Maria Adelia Borstelmann, Vinyard, Christopher J. 2013. Spatial Distribution and Exploitation of Trees Gouged by Common Marmosets (Callithrix jacchus). ","https://doi.org/10.1007/s10764-012-9647-7"
"Gruber, Thibaud 2013. Uncovering the cultural knowledge of sanctuary apes. ","https://doi.org/10.4161/cib.23833"
"Gumert, Michael D., Hamada, Yuzuru, Malaivijitnond, Suchinda 2013. Human activity negatively affects stone tool-using Burmese long-tailed macaquesMacaca fascicularis aureain Laem Son National Park, Thailand. ","https://doi.org/10.1017/S0030605312000130"
"Fragaszy, D. M., Biro, D., Eshchar, Y., Humle, T., Izar, P., Resende, B., Visalberghi, E. 2013. The fourth dimension of tool use: temporally enduring artefacts aid primates learning to use tools. ","https://doi.org/10.1098/rstb.2012.0410"
"Ramsey, Grant 2013. Culture in humans and other animals. ","https://doi.org/10.1007/s10539-012-9347-x"
"Fragaszy, Dorothy M., Eshchar, Yonat 2013. 
            Coming to Grips with Learning with Others
            Social Learning
            An Introduction to Mechanisms, Methods, and Models
            
              by William Hoppitt and Kevin N. Laland
            
            Princeton University Press, Princeton, NJ, 2013. 319 pp. $75, ?52. ISBN 9780691150703. Paper, $49.50, ?34.95. ISBN 9780691150710.
          . ","https://doi.org/10.1126/science.1246296"
"Leblan, Vincent 2013. Introduction: emerging approaches in the anthropology/primatology borderland1. ","https://doi.org/10.4000/primatologie.1831"
"Meulman, Ellen J.�M., van Schaik, Carel P. 2013. Tool Use in Animals. ","https://doi.org/10.1017/CBO9780511894800.012"
"Schnoell, Anna Viktoria, Dittmann, Marie T., Fichtel, Claudia 2014. Human-introduced long-term traditions in wild redfronted lemurs?. ","https://doi.org/10.1007/s10071-013-0636-9"
"Musser, Whitney B., Bowles, Ann E., Grebner, Dawn M., Crance, Jessica L. 2014. Differences in acoustic features of vocalizations produced by killer whales cross-socialized with bottlenose dolphins. ","https://doi.org/10.1121/1.4893906"
"MacLean, Evan L., Hare, Brian, Nunn, Charles L., Addessi, Elsa, Amici, Federica, Anderson, Rindy C., Aureli, Filippo, Baker, Joseph M., Bania, Amanda E., Barnard, Allison M., Boogert, Neeltje J., Brannon, Elizabeth M., Bray, Emily E., Bray, Joel, Brent, Lauren J. N., Burkart, Judith M., Call, Josep, Cantlon, Jessica F., Cheke, Lucy G., Clayton, Nicola S., Delgado, Mikel M., DiVincenti, Louis J., Fujita, Kazuo, Herrmann, Esther, Hiramatsu, Chihiro, Jacobs, Lucia F., Jordan, Kerry E., Laude, Jennifer R., Leimgruber, Kristin L., Messer, Emily J. E., de A. Moura, Antonio C., Ostojic, Ljerka, Picard, Alejandra, Platt, Michael L., Plotnik, Joshua M., Range, Friederike, Reader, Simon M., Reddy, Rachna B., Sandel, Aaron A., Santos, Laurie R., Schumann, Katrin, Seed, Amanda M., Sewall, Kendra B., Shaw, Rachael C., Slocombe, Katie E., Su, Yanjie, Takimoto, Ayaka, Tan, Jingzhi, Tao, Ruoting, van Schaik, Carel P., Viranyi, Zsofia, Visalberghi, Elisabetta, Wade, Jordan C., Watanabe, Arii, Widness, Jane, Young, Julie K., Zentall, Thomas R., Zhao, Yini 2014. The evolution of self-control. ","https://doi.org/10.1073/pnas.1323533111"
"Kamilar, Jason M., Atkinson, Quentin D. 2014. Cultural assemblages show nested structure in humans and chimpanzees but not orangutans. ","https://doi.org/10.1073/pnas.1313318110"
"Gafton, Francisc 2015. The organicity of science. ","https://doi.org/10.17684/i2A17en"
"Coelho, C. G., Falotico, T., Izar, P., Mannu, M., Resende, B. D., Siqueira, J. O., Ottoni, E. B. 2015. Social learning strategies for nut-cracking by tufted capuchin monkeys (Sapajus spp.). ","https://doi.org/10.1007/s10071-015-0861-5"
"Gafton, Francisc 2015. Organicitatea ?tiin?ei. ","https://doi.org/10.17684/i2A17ro"
"Wilson, Bart J. 2015. Humankind in Civilization's Extended Order: A Tragedy, The First Part. ","https://doi.org/10.2139/ssrn.2553581"
"Luncz, Lydia V., Boesch, Christophe 2015. The extent of cultural variation between adjacent chimpanzee (Pan troglodytes verus) communities; A microecological approach. ","https://doi.org/10.1002/ajpa.22628"
"Gruber, Thibaud, ZuberbA?hler, Klaus, ClA?ment, Fabrice, van Schaik, Carel 2015. Apes have culture but may not know that they do. ","https://doi.org/10.3389/fpsyg.2015.00091"
"Kline, Michelle Ann 2015. How to learn about teaching: An evolutionary framework for the study of teaching behavior in humans and other animals. ","https://doi.org/10.1017/S0140525X14000090"
"Akita, Sakurako, Wada, Yoko, Wada, Keiji, Torii, Harumi 2016. Variation and social influence of bowing behavior by sika deer (Cervus nippon). ","https://doi.org/10.1007/s10164-015-0451-7"
"Esteban, R., Verborgh, P., Gauffier, P., Gimenez, J., Foote, A. D., de Stephanis, R. 2016. Maternal kinship and fisheries interaction influence killer whale social structure. ","https://doi.org/10.1007/s00265-015-2029-3"
"Subiaul, Francys, Renner, Elizabeth, Krajkowski, Edward 2016. Shared Representations. ","https://doi.org/10.1017/CBO9781107279353.007"
"Tennie, Claudio, Braun, David R., Premo, L. S., McPherron, Shannon P. 2016. The Nature of Culture. ","https://doi.org/10.1007/978-94-017-7426-0_11"
"2016. The Missing Lemur Link. ","https://doi.org/10.1017/CBO9781139060059.012"
"Poirier?Poulin, Samuel 2016. Les primates non humains sont-ils medecins?? Une analyse critique des etudes sur l'automedication et de ses mecanismes premiers. ","https://doi.org/10.4000/primatologie.2575"
"Musgrave, Stephanie, Morgan, David, Lonsdorf, Elizabeth, Mundry, Roger, Sanz, Crickette 2016. Tool transfers are a form of teaching among chimpanzees. ","https://doi.org/10.1038/srep34783"
"Perry, Susan 2016. The International Encyclopedia of Primatology. ","https://doi.org/10.1002/9781119179313.wbprim0201"
"Leca, Jean-Baptiste, Gunst, Noelle, Pelletier, Amanda N., Vasey, Paul L., Nahallage, Charmalie A. D., Watanabe, Kunio, Huffman, Michael A. 2016. A multidisciplinary view on cultural primatology: behavioral innovations and traditions in Japanese macaques. ","https://doi.org/10.1007/s10329-016-0518-2"
"Fragaszy, Dorothy M., Eshchar, Yonat, Visalberghi, Elisabetta, Resende, Briseida, Laity, Kellie, Izar, Patricia 2017. Synchronized practice helps bearded capuchin monkeys learn to extend attention while learning a tradition. ","https://doi.org/10.1073/pnas.1621071114"
"Teng, Huajing, Zhang, Yaohua, Shi, Chengmin, Mao, Fengbiao, Cai, Wanshi, Lu, Liang, Zhao, Fangqing, Sun, Zhongsheng, Zhang, Jianxu 2017. Population Genomics Reveals Speciation and Introgression between Brown Norway Rats and Their Sibling Species. ","https://doi.org/10.1093/molbev/msx157"
"Lefebvre, Louis, Aplin, Lucy M. 2017. Avian Cognition. ","https://doi.org/10.1017/9781316135976.007"
"Greggor, Alison L., Thornton, Alex, Clayton, Nicola S. 2017. Harnessing learning biases is essential for applying social learning in conservation. ","https://doi.org/10.1007/s00265-016-2238-4"
"Barrett, Brendan J., McElreath, Richard L., Perry, Susan E. 2017. Pay-off-biased social learning underlies the diffusion of novel extractive foraging traditions in a wild primate. ","https://doi.org/10.1098/rspb.2017.0358"
"Legare, Cristine H. 2017. Cumulative cultural learning: Development and diversity. ","https://doi.org/10.1073/pnas.1620743114"
"Kappeler, Peter 2017. Verhaltensbiologie. ","https://doi.org/10.1007/978-3-662-53145-7_12"
"Schuppli, Caroline, Koops, Kathelijne, van Schaik, Carel 2017. The International Encyclopedia of Primatology. ","https://doi.org/10.1002/9781119179313.wbprim0019"
"Whiten, Andrew 2017. A second inheritance system: the extension of biology through culture. ","https://doi.org/10.1098/rsfs.2016.0142"
"Deshpande, Adwait, Gupta, Shreejata, Sinha, Anindya 2018. Intentional communication between wild bonnet macaques and humans. ","https://doi.org/10.1038/s41598-018-22928-z"
"Koops, Kathelijne, Schuppli, Caroline, van Schaik, Carel P. 2018. The International Encyclopedia of Biological Anthropology. ","https://doi.org/10.1002/9781118584538.ieba0114"
"Tan, Amanda W. Y., Hemelrijk, Charlotte K., Malaivijitnond, Suchinda, Gumert, Michael D. 2018. Young macaques (Macaca fascicularis) preferentially bias attention towards closer, older, and better tool users. ","https://doi.org/10.1007/s10071-018-1188-9"
"Schuppli, Caroline, van Schaik, Carel P. 2019. Animal cultures: how we've only seen the tip of the iceberg. ","https://doi.org/10.1017/ehs.2019.1"
"Legare, Cristine H. 2019. The Development of Cumulative Cultural Learning. ","https://doi.org/10.1146/annurev-devpsych-121318-084848"
"Kappeler, Peter M. 2020. Verhaltensbiologie. ","https://doi.org/10.1007/978-3-662-60546-2_14"
"2020. Chimpanzee. ","https://doi.org/10.1017/9781316339916.018"
"Mesoudi, Alex 2020. The Cambridge Handbook of Evolutionary Perspectives on Human Behavior. ","https://doi.org/10.1017/9781108131797.007"
"Canteloup, Charlotte, Hoppitt, William, van de Waal, Erica 2020. Wild primates copy higher-ranked individuals in a social transmission experiment. ","https://doi.org/10.1038/s41467-019-14209-8"
"Garland, Ellen C., Rendell, Luke 2020. The Cambridge Handbook of Evolutionary Perspectives on Human Behavior. ","https://doi.org/10.1017/9781108131797.004"
"Brotcorne, Fany, Holzner, Anna, Jorge-Sales, Lucia, Gunst, Noelle, Hambuckers, Alain, Wandia, I. Nengah, Leca, Jean-Baptiste 2020. Social influence on the expression of robbing and bartering behaviours in Balinese long-tailed macaques. ","https://doi.org/10.1007/s10071-019-01335-5"
"Brown, Gillian R., Cross, Catharine P., Laland, Kevin N. 2021. The Behavior of Animals, 2nd Edition. ","https://doi.org/10.1002/9781119109556.ch17"
"Taylor, Hollis 2021. Evidence for Teaching in an Australian Songbird. ","https://doi.org/10.3389/fpsyg.2021.593532"
"Brakes, Philippa, Carroll, Emma L., Dall, Sasha R. X., Keith, Sally A., McGregor, Peter K., Mesnick, Sarah L., Noad, Michael J., Rendell, Luke, Robbins, Martha M., Rutz, Christian, Thornton, Alex, Whiten, Andrew, Whiting, Martin J., Aplin, Lucy M., Bearhop, Stuart, Ciucci, Paolo, Fishlock, Vicki, Ford, John K. B., Notarbartolo di Sciara, Giuseppe, Simmonds, Mark P., Spina, Fernando, Wade, Paul R., Whitehead, Hal, Williams, James, Garland, Ellen C. 2021. A deepening understanding of animal culture suggests lessons for conservation. ","https://doi.org/10.1098/rspb.2020.2718"
"Visalberghi, Elisabetta, Barca, Virginia, Izar, Patricia, Fragaszy, Dorothy, Truppa, Valentina 2021. Optional tool use: The case of wild bearded capuchins (Sapajus libidinosus) cracking cashew nuts by biting or by using percussors. ","https://doi.org/10.1002/ajp.23221"
"Mandal, Fatik Baran 2021. Redefining human culture with the combination of existing viewpoints. ","https://doi.org/10.2139/ssrn.3804379"
"Kappeler, Peter M. 2021. Animal Behaviour. ","https://doi.org/10.1007/978-3-030-82879-0_14"
"Wild, S., Chimento, M., McMahon, K., Farine, D. R., Sheldon, B. C., Aplin, L. M. 2022. Complex foraging behaviours in wild birds emerge from social learning and recombination of components. ","https://doi.org/10.1098/rstb.2020.0307"
"Gruber, T., Chimento, M., Aplin, L. M., Biro, D. 2022. Efficiency fosters cumulative culture across species. ","https://doi.org/10.1098/rstb.2020.0308"
"Shahpur, Tengku, Wardani, Abellia Anggi 2022. Relocation, Climate Change and Finding a Place of Belonging for Rohingya Refugees. ","https://doi.org/10.1177/15423166221129487"
"Whiten, Andrew, Harrison, Rachel A., McGuigan, Nicola, Vale, Gillian L., Watson, Stuart K. 2022. Collective knowledge and the dynamics of culture in chimpanzees. ","https://doi.org/10.1098/rstb.2020.0321"
"Garland, Ellen C., Garrigue, Claire, Noad, Michael J. 2022. When does cultural evolution become cumulative culture? A case study of humpback whale song. ","https://doi.org/10.1098/rstb.2020.0313"
"Hernandez-Brito, Dailos, Tella, Jose L, Blanco, Guillermo, Carrete, Martina, Jia, Zhi-Yun 2022. Nesting innovations allow population growth in an invasive population of rose-ringed parakeets. ","https://doi.org/10.1093/cz/zoab097"
"Mannion, Kelly Ray, Ballare, Elizabeth F., Marks, Markus, Gruber, Thibaud 2023. A multicomponent approach to studying cultural propensities during foraging in the wild. ","https://doi.org/10.1111/1365-2656.13820"
"Bridges, Alice D., MaBouDi, HaDi, Procenko, Olga, Lockwood, Charlotte, Mohammed, Yaseen, Kowalewska, Amelia, Romero Gonzalez, Jose Eric, Woodgate, Joseph L., Chittka, Lars, de Waal, Frans B. M. 2023. Bumblebees acquire alternative puzzle-box solutions via social learning. ","https://doi.org/10.1371/journal.pbio.3002019"
"Vistalli, Sally, Jager, Tim, Aplin, Lucy M., Wild, Sonja 2023. Tits (Paridae sp.) use social information when locating and choosing nest lining material. ","https://doi.org/10.1007/s00265-023-03289-8"
"Groot, Nikita E, Constantine, Rochelle, Garland, Ellen C, Carroll, Emma L 2023. Phylogenetically controlled life history trait meta-analysis in cetaceans reveals unexpected negative brain size and longevity correlation. ","https://doi.org/10.1093/evolut/qpac050"
"Markovic, �or�e, Aljadeff, Na'ama, Aplin, Lucy M., Lotem, Arnon 2023. Increased initial task difficulty drives social foragers to develop sub-optimal conformity instead of adaptive diversity. ","https://doi.org/10.1098/rsos.230715"
"Paletta, Pietro, Aspesi, Dario, Bass, Noah, Choleris, Elena 2023. Animal Models of Reproductive Behavior. ","https://doi.org/10.1007/978-1-0716-3234-5_1"
"Falotico, Tiago, Valenca, Tatiane, Verderane, Michele P., Santana, Beatriz C., Sirianni, Giulia 2024. Mapping nut-cracking in a new population of wild capuchin monkeys (Sapajus libidinosus) at Ubajara National Park, Brazil. ","https://doi.org/10.1002/ajp.23595"
