"Description","DOI"
"ENGLISH, P.R., WILKINSON, V. 1982. Control of Pig Reproduction. , p. 479","https://doi.org/10.1016/B978-0-408-10768-6.50028-9"
"MACDONALD, A.A., COLENBRANDER, B., VAN VORSTENBOSCH, C.J.A.H.V. 1982. Control of Pig Reproduction. , p. 377","https://doi.org/10.1016/B978-0-408-10768-6.50023-X"
"GORDON, IAN 1983. Controlled Breeding in Farm Animals. , p. 359","https://doi.org/10.1016/B978-0-08-024409-9.50034-3"
"GORDON, IAN 1983. Controlled Breeding in Farm Animals. , p. 353","https://doi.org/10.1016/B978-0-08-024409-9.50033-1"
"GORDON, IAN 1983. Controlled Breeding in Farm Animals. , p. 319","https://doi.org/10.1016/B978-0-08-024409-9.50030-6"
"SEERLEY, R.W. 1984. Fats in Animal Nutrition. , p. 333","https://doi.org/10.1016/B978-0-408-10864-5.50023-1"
"Pond, W. G., Maner, J. H. 1984. Swine Production and Nutrition. , p. 81","https://doi.org/10.1007/978-1-4684-6873-1_5"
"CLOSE, W.H., FOWLER, V.R. 1985. Recent Developments in Pig Nutrition. , p. 1","https://doi.org/10.1016/B978-0-407-00339-2.50004-2"
"Pope, W.F., First, N.L. 1985. Factors affecting the survival of pig embryos. Theriogenology, Vol. 23, Issue. 1, p. 91","https://doi.org/10.1016/0093-691X(85)90075-5"
"Noblet, J., Close, W. H., Heavens, R. P., Brown, D. 1985. Studies on the energy metabolism of the pregnant sow. British Journal of Nutrition, Vol. 53, Issue. 2, p. 251","https://doi.org/10.1079/BJN19850033"
"Herrmann, H.H., Holtz, W. 1985. Storage of pig embryos in the ligated rabbit oviduct and its effect on the viability after re-transfer to synchronized gilts. Animal Reproduction Science, Vol. 8, Issue. 1-2, p. 159","https://doi.org/10.1016/0378-4320(85)90083-1"
"Wenham, G., Adam, C.L., Moir, C.E. 1986. A radiographic study of skeletal growth and development in fetal red deer. British Veterinary Journal, Vol. 142, Issue. 4, p. 336","https://doi.org/10.1016/0007-1935(86)90029-1"
"Muller, Rita, Kirchgessner, M. 1987. Einfluss von Energieversorgung und -verteilung in der Graviditat auf Lebendgewicht und Reproduktionsleistung von Sauen1. Journal of Animal Physiology and Animal Nutrition, Vol. 57, Issue. 1-5, p. 95","https://doi.org/10.1111/j.1439-0396.1987.tb00013.x"
"Barber, J., Bourne, R.A. 1987. The effect of farrowing house temperature on piglet behaviour and creep use. Proceedings of the British Society of Animal Production (1972), Vol. 1987, p. 64","https://doi.org/10.1017/S0308229600035005"
"Stone, R. T., Maurer, R. A. 1987. Cloning and developmental regulation of ?1 acid glycoprotein in swine. Developmental Genetics, Vol. 8, Issue. 4, p. 295","https://doi.org/10.1002/dvg.1020080411"
"van der Lende, T, Schoenmaker, G.J.W 1990. The relationship between ovulation rate and litter size before and after Day 35 of pregnancy in gilts and sows: An analysis of published data. Livestock Production Science, Vol. 26, Issue. 3, p. 217","https://doi.org/10.1016/0301-6226(90)90080-P"
"Vaillancourt, J.-P., Stein, T.E., Marsh, W.E., Leman, A.D., Dial, G.D. 1990. Validation of producer-recorded causes of preweaning mortality in swine. Preventive Veterinary Medicine, Vol. 10, Issue. 1-2, p. 119","https://doi.org/10.1016/0167-5877(90)90057-O"
"van der Lende, T, Hazeleger, W, de Jager, D 1990. Weight distribution within litters at the early foetal stage and at birth in relation to embryonic mortality in the pig. Livestock Production Science, Vol. 26, Issue. 1, p. 53","https://doi.org/10.1016/0301-6226(90)90055-B"
"Whittemore, C.T, Morgan, C.A 1990. Model components for the determination of energy and protein requirements for breeding sows: a review. Livestock Production Science, Vol. 26, Issue. 1, p. 1","https://doi.org/10.1016/0301-6226(90)90053-9"
"Honeyfield, Dale C., Froseth, John A. 1991. Evaluation of Energy Sources with and without Carnitine in Newborn Pig Heart and Liver. The Journal of Nutrition, Vol. 121, Issue. 7, p. 1117","https://doi.org/10.1093/jn/121.7.1117"
"Pond, Wilson G., Maner, Jerome H., Harris, Dewey L. 1991. Pork Production Systems. , p. 67","https://doi.org/10.1007/978-1-4615-3932-2_4"
"Hughes, P. E. 1992. Postnatal care in pigs. BSAP Occasional Publication, Vol. 15, p. 149","https://doi.org/10.1017/S0263967X00004171"
"Dziuk, P.J. 1992. Embryonic development and fetal growth. Animal Reproduction Science, Vol. 28, Issue. 1-4, p. 299","https://doi.org/10.1016/0378-4320(92)90116-U"
"Booth, Richard J., Sparrow, Malcolm P., Mitchell, Howard W. 1992. Early Maturation of Force Production in Pig Tracheal Smooth Muscle during Fetal Development. American Journal of Respiratory Cell and Molecular Biology, Vol. 7, Issue. 6, p. 590","https://doi.org/10.1165/ajrcmb/7.6.590"
"Walker, B., Young, B.A. 1992. Modelling the development of uterine components and sow body composition in response to nutrient intake during pregnancy. Livestock Production Science, Vol. 30, Issue. 3, p. 251","https://doi.org/10.1016/S0301-6226(06)80014-X"
"Zonneveld, C., Kooijman, S. A. L. M. 1993. Comparative kinetics of embryo development. Bulletin of Mathematical Biology, Vol. 55, Issue. 3, p. 609","https://doi.org/10.1007/BF02460653"
"van Oijen, M. A. A. J., Koops, W. J., Zandstra, T., Kemp, B. 1993. Modelling foetal growth in pigs. Animal Science, Vol. 57, Issue. 03, p. 447","https://doi.org/10.1017/S1357729800042788"
"House, William A., Bell, Alan W. 1993. Mineral Accretion in the Fetus and Adnexa During Late Gestation in Holstein Cows. Journal of Dairy Science, Vol. 76, Issue. 10, p. 2999","https://doi.org/10.3168/jds.S0022-0302(93)77639-0"
"Everts, H, Dekker, R.A 1994. Balance trials and comparative slaughtering in breeding sows: description of techniques and observed accuracy. Livestock Production Science, Vol. 37, Issue. 3, p. 339","https://doi.org/10.1016/0301-6226(94)90127-9"
"Beyer, M., Jentsch, W., Hoffmann, L., Schiemann, R., Klein, M. 1994. Studies on energy and nitrogen metabolism of pregnant and lactating sows and suckling piglets. Archiv fur Tierernaehrung, Vol. 46, Issue. 1, p. 7","https://doi.org/10.1080/17450399409381755"
"Tarraf, C.G., Knight, J.W. 1995. Effect of uterine space and fetal sex on conceptus development and in vitro release of progesterone and estrone from regions of the porcine placenta throughout gestation. Domestic Animal Endocrinology, Vol. 12, Issue. 1, p. 63","https://doi.org/10.1016/0739-7240(94)00009-P"
"Lamberson, W.R., Eckardt, G.R. 1996. Local changes in uterine dimensions in the pregnant pig. Animal Reproduction Science, Vol. 43, Issue. 1, p. 35","https://doi.org/10.1016/0378-4320(96)01474-1"
"Weichselbaum, Markus, Sparrow, Malcolm P. 1999. A Confocal Microscopic Study of the Formation of Ganglia in the Airways of Fetal Pig Lung. American Journal of Respiratory Cell and Molecular Biology, Vol. 21, Issue. 5, p. 607","https://doi.org/10.1165/ajrcmb.21.5.3721"
"van Rens, B.T.T.M., van der Lende, T. 2000. Fetal and placental traits at day 35 of pregnancy in relation to the estrogen receptor genotype in pigs. Theriogenology, Vol. 54, Issue. 6, p. 843","https://doi.org/10.1016/S0093-691X(00)00396-4"
"Schittny, Johannes C., Miserocchi, Giuseppe, Sparrow, Malcolm P. 2000. Spontaneous Peristaltic Airway Contractions Propel Lung Liquid through  the Bronchial Tree of Intact and Fetal Lung Explants. American Journal of Respiratory Cell and Molecular Biology, Vol. 23, Issue. 1, p. 11","https://doi.org/10.1165/ajrcmb.23.1.3926"
"Youngs, C.R. 2001. Factors influencing the success of embryo transfer in the pig. Theriogenology, Vol. 56, Issue. 8, p. 1311","https://doi.org/10.1016/S0093-691X(01)00632-X"
"Leenhouwers, J. I., Knol, E. F., de Groot, P. N., Vos, H., van der Lende, T. 2002. Fetal development in the pig in relation to genetic merit for piglet survival1. Journal of Animal Science, Vol. 80, Issue. 7, p. 1759","https://doi.org/10.2527/2002.8071759x"
"van Rens, Birgitte T.T.M, van der Lende, Tette 2002. Piglet and placental traits at term in relation to the estrogen receptor genotype in gilts. Theriogenology, Vol. 57, Issue. 6, p. 1651","https://doi.org/10.1016/S0093-691X(02)00672-6"
"van der Lende, T., van Rens, B.T.T.M. 2003. Critical periods for foetal mortality in gilts identified by analysing the length distribution of mummified foetuses and frequency of non-fresh stillborn piglets. Animal Reproduction Science, Vol. 75, Issue. 1-2, p. 141","https://doi.org/10.1016/S0378-4320(02)00229-4"
"Toscano, M.J., Lay, D.C. 2005. Parsing the characteristics of a simulated udder to determine relative attractiveness to piglets in the 72h following parturition. Applied Animal Behaviour Science, Vol. 92, Issue. 4, p. 283","https://doi.org/10.1016/j.applanim.2004.11.008"
"Rehfeldt, C., Kuhn, G. 2006. Consequences of birth weight for postnatal growth performance and carcass quality in pigs as related to myogenesis1. Journal of Animal Science, Vol. 84, Issue. suppl_13, p. E113","https://doi.org/10.2527/2006.8413_supplE113x"
"Vallet, J. L., Freking, B. A. 2006. Changes in fetal organ weights during gestation after selection for ovulation rate and uterine capacity in swine1,2. Journal of Animal Science, Vol. 84, Issue. 9, p. 2338","https://doi.org/10.2527/jas.2006-083"
"Freking, B. A., Leymaster, K. A., Vallet, J. L., Christenson, R. K. 2007. Number of fetuses and conceptus growth throughout gestation in lines of pigs selected for ovulation rate or uterine capacity1. Journal of Animal Science, Vol. 85, Issue. 9, p. 2093","https://doi.org/10.2527/jas.2006-766"
"Laws, John, Litten, Jennie C., Laws, Alison, Lean, Ian J., Dodds, Peter F., Clarke, Lynne 2008. Effect of type and timing of oil supplements to sows during pregnancy on the growth performance and endocrine profile of low and normal birth weight offspring. British Journal of Nutrition, Vol. 101, Issue. 2, p. 240","https://doi.org/10.1017/S0007114508998469"
"Ford, Stephen P. 2009. Managing the Prenatal Environment to Enhance Livestock Productivity. , p. 245","https://doi.org/10.1007/978-90-481-3135-8_8"
"KING, W. A., GUSTAVSSON, I., POPESCU, C. P., LINARES, T. 2009. Gametic products transmitted by rcp(13q-;14q+) translocation heterozygous pigs, and resulting embryonic loss. Hereditas, Vol. 95, Issue. 2, p. 239","https://doi.org/10.1111/j.1601-5223.1981.tb01413.x"
"Ziehmer, B., Ogle, S., Signorella, A., Knorr, C., Macdonald, A.A. 2010. Anatomy and histology of the reproductive tract of the female Babirusa (Babyrousa celebensis). Theriogenology, Vol. 74, Issue. 2, p. 184","https://doi.org/10.1016/j.theriogenology.2010.01.029"
"Vallet, J.L., Miles, J.R. 2012. Comparison of myelination between large and small pig fetuses during late gestation. Animal Reproduction Science, Vol. 132, Issue. 1-2, p. 50","https://doi.org/10.1016/j.anireprosci.2012.04.004"
"Kirkden, R. D., Broom, D. M., Andersen, I. L. 2013. INVITED REVIEW: Piglet mortality: Management solutions1. Journal of Animal Science, Vol. 91, Issue. 7, p. 3361","https://doi.org/10.2527/jas.2012-5637"
"Thean, Tara, Kardjilov, Nikolay, Asher, Robert J. 2017. Inner ear development in cetaceans. Journal of Anatomy, Vol. 230, Issue. 2, p. 249","https://doi.org/10.1111/joa.12548"
"Youngs, Curtis R. 2018. Animal Biotechnology 1. , p. 167","https://doi.org/10.1007/978-3-319-92327-7_7"
"Johnson, Anna K., Colpoys, Jessica D., Edwards-Callaway, Lily N., Calvo-Lorenzo, Michelle, McGlone, John J., Millman, Suzanne T., Phillips, Christina E., Ritter, Matthew J., Sutherland, Mhairi A., Tucker, Anita L., Webb, Sherrie R. 2019. Diseases of Swine. , p. 17","https://doi.org/10.1002/9781119350927.ch2"
"GUO, Ri-hong, HE, Pei-yuan, MAI, Yan-long, DAI, Zi-cun, CHEN, Fang, SHI, Zhen-dan 2020. A novel method to improve sow reproductive performance: Combination of pre-weaning immunization against inhibin and post-insemination hCG treatment. Journal of Integrative Agriculture, Vol. 19, Issue. 9, p. 2286","https://doi.org/10.1016/S2095-3119(20)63225-7"
"Stange, K., Miersch, C., Sponder, G., Rontgen, M. 2020. Low birth weight influences the postnatal abundance and characteristics of satellite cell subpopulations in pigs. Scientific Reports, Vol. 10, Issue. 1","https://doi.org/10.1038/s41598-020-62779-1"
"Youngs, Curtis R. 2023. Biotechnologie bei Nutztieren 1. , p. 191","https://doi.org/10.1007/978-3-031-33918-9_7"
