"Description","DOI"
"Asarian, Lori, Geary, Nori 2013. Sex differences in the physiology of eating. American Journal of Physiology-Regulatory, Integrative and Comparative Physiology, Vol. 305, Issue. 11, p. R1215","https://doi.org/10.1152/ajpregu.00446.2012"
"Pei, Zhengcun, Flexeder, Claudia, Fuertes, Elaine, Standl, Marie, Buyken, Anette, Berdel, Dietrich, von Berg, Andrea, Lehmann, Irina, Schaaf, Beate, Heinrich, Joachim 2014. Food Intake and Overweight in School-Aged Children in Germany: Results of the GINIplus and LISAplus Studies. Annals of Nutrition and Metabolism, Vol. 64, Issue. 1, p. 60","https://doi.org/10.1159/000362694"
"Alles, Martine S., Eussen, Simone R.B.M., van der Beek, Eline M. 2014. Nutritional Challenges and Opportunities during the Weaning Period and in Young Childhood. Annals of Nutrition and Metabolism, Vol. 64, Issue. 3-4, p. 284","https://doi.org/10.1159/000365036"
"Sadler, Michele Jeanne, McNulty, Helene, Gibson, Sigrid 2015. Sugar-Fat Seesaw: A Systematic Review of the Evidence. Critical Reviews in Food Science and Nutrition, Vol. 55, Issue. 3, p. 338","https://doi.org/10.1080/10408398.2011.654013"
"Louie, Jimmy Chun Yu, Tapsell, Linda C. 2015. Intake of total and added sugars and nutrient dilution in Australian children and adolescents. British Journal of Nutrition, Vol. 114, Issue. 11, p. 1875","https://doi.org/10.1017/S0007114515003542"
"Kaartinen, Niina E., Simila, Minna E., Kanerva, Noora, Valsta, Liisa M., Harald, Kennet, Mannisto, Satu 2017. Naturally occurring and added sugar in relation to macronutrient intake and food consumption: results from a population-based study in adults. Journal of Nutritional Science, Vol. 6","https://doi.org/10.1017/jns.2017.3"
"Pereira, Sara, Katzmarzyk, Peter T., Hedeker, Donald, Maia, Jose 2019. Change and Stability in Sibling Resemblance in Obesity Markers: The Portuguese Sibling Study on Growth, Fitness, Lifestyle, and Health. Journal of Obesity, Vol. 2019, p. 1","https://doi.org/10.1155/2019/2432131"
"Flieh, Sondos M., Moreno, Luis A., Miguel-Berges, Maria L., Stehle, Peter, Marcos, Ascension, Molnar, Denes, Widhalm, Kurt, Beghin, Laurent, De Henauw, Stefaan, Kafatos, Anthony, Leclercq, Catherine, Gonzalez-Gross, Marcela, Dallongeville, Jean, Molina-Hidalgo, Cristina, Gonzalez-Gil, Esther M. 2020. Free Sugar Consumption and Obesity in European Adolescents: The HELENA Study. Nutrients, Vol. 12, Issue. 12, p. 3747","https://doi.org/10.3390/nu12123747"
"Campos-Ramirez, Cesar, Ramirez-Amaya, Victor, Olalde-Mendoza, Liliana, Palacios-Delgado, Jorge, Anaya-Loyola, Miriam Aracely 2020. Soft Drink Consumption in Young Mexican Adults Is Associated with Higher Total Body Fat Percentage in Men but Not in Women. Foods, Vol. 9, Issue. 12, p. 1760","https://doi.org/10.3390/foods9121760"
"Yang, Fu-Ling, Gau, Bih-Shya, Yang, Hsiao-Ling, Lin, Ming-Tai, Moons, Philip 2020. Energy Balance-Related Behaviors and Body Mass Index in Asian School-Aged Children With Congenital Heart Disease. Journal of Cardiovascular Nursing, Vol. 35, Issue. 3, p. 291","https://doi.org/10.1097/JCN.0000000000000666"
"Flieh, Sondos M., Miguel-Berges, Maria L., Gonzalez-Gil, Esther M., Gottrand, Frederic, Censi, Laura, Widhalm, Kurt, Manios, Yannis, Kafatos, Anthony, Molnar, Denes, Dallongeville, Jean, Stehle, Peter, Gonzalez-Gross, Marcela, Marcos, Ascension, De Henauw, Stefaan, Molina-Hidalgo, Cristina, Huybrechts, Inge, Moreno, Luis A. 2021. The Association between Portion Sizes from High-Energy-Dense Foods and Body Composition in European Adolescents: The HELENA Study. Nutrients, Vol. 13, Issue. 3, p. 954","https://doi.org/10.3390/nu13030954"
"Abreu, Taymara C., Hulshof, Paul J.M., Boshuizen, Hendriek C., Trijsburg, Laura, Gray, Nicola, de Vries, Jeanne H.M. 2021. Validity Coefficient of Repeated Measurements of Urinary Marker of Sugar Intake Is Comparable to Urinary Nitrogen as Marker of Protein Intake in Free-living Subjects. Cancer Epidemiology, Biomarkers & Prevention, Vol. 30, Issue. 1, p. 193","https://doi.org/10.1158/1055-9965.EPI-20-0271"
"Yang, Qiping, Xi, Yue, Liu, Hanmei, Luo, Jing, Ouyang, Yufeng, Sun, Minghui, Yong, Cuiting, Xiang, Caihong, Lin, Qian 2021. Free Sugars Intake among Chinese Adolescents and Its Association with Dental Caries: A Cross-Sectional Study. Nutrients, Vol. 13, Issue. 3, p. 765","https://doi.org/10.3390/nu13030765"
"Reents, Janina, Pedersen, Anya 2021. Differences in Food Craving in Individuals With Obesity With and Without Binge Eating Disorder. Frontiers in Psychology, Vol. 12","https://doi.org/10.3389/fpsyg.2021.660880"
"Agarwal, Khushbu, Manza, Peter, Tejeda, Hugo A., Courville, Amber B., Volkow, Nora D., Joseph, Paule V. 2022. Prenatal Caffeine Exposure Is Linked to Elevated Sugar Intake and BMI, Altered Reward Sensitivity, and Aberrant Insular Thickness in Adolescents: An ABCD Investigation. Nutrients, Vol. 14, Issue. 21, p. 4643","https://doi.org/10.3390/nu14214643"
"oZcEL?K, Muhammed Mustafa, DUMAN, Burcak, oZKAN, Gulcan 2022. ORGAN?K PEKMEZLERDEN JEL? sEKER uRET?M?. Muhendislik Bilimleri ve Tasar?m Dergisi, Vol. 10, Issue. 2, p. 371","https://doi.org/10.21923/jesd.1005198"
"Tammi, Rilla, Maukonen, Mirkka, Mannisto, Satu, Sares-Jaske, Laura, Kanerva, Noora, Kaartinen, Niina E. 2022. Association between added sugar intake and overall diet quality in the Finnish adult population. British Journal of Nutrition, Vol. 128, Issue. 9, p. 1848","https://doi.org/10.1017/S0007114521004736"
"Liu, Yanjun, Li, Ziwei, Liu, Junyi, Xu, Jie, Liu, Yuanfa, Xue, Changhu 2022. Phosphatidylmannoside prevents obesity induced by high-fat feeding. Food Bioscience, Vol. 46, p. 101537","https://doi.org/10.1016/j.fbio.2021.101537"
"DiFrancesco, Loretta, Fulgoni, Victor L., Gaine, P. Courtney, Scott, Maria O., Ricciuto, Laurie 2022. Trends in added sugars intake and sources among U.S. adults using the National Health and Nutrition Examination Survey (NHANES) 2001-2018. Frontiers in Nutrition, Vol. 9","https://doi.org/10.3389/fnut.2022.897952"
"Yu, Jinxia, Huang, Feng, Zhang, Xiyan, Xue, Hui, Ni, Xiaoyan, Yang, Jie, Zou, Zhiyong, Du, Wei 2023. Association of Sugar-Sweetened Beverage Consumption and Moderate-to-Vigorous Physical Activity with Childhood and Adolescent Overweight/Obesity: Findings from a Surveillance Project in Jiangsu Province of China. Nutrients, Vol. 15, Issue. 19, p. 4164","https://doi.org/10.3390/nu15194164"
